Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,43,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,31,,,,
3,-,Kenny G,Songbird,-,2,3,,,,
4,-,"Flora Martinez, Marcelo Kimura & José Reinoso",I'm a Fool to Want You (feat. Fi Maróstica),-,4,1,,,,
5,-,Antônio Carlos Jobim,Garota De Ipanema,-,5,1,,,,
6,-,Alan Adams,War,-,6,1,,,,
7,-,Patti Austin,"Baby, Come to Me",-,7,3,,,,
8,down,Micatone,Got to Give It Up,5,2,7,,,,
9,-,Hiromi & Edmar Castaneda,A Harp In New York (Live),-,9,1,,,,
10,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,10,1,,,,
11,-,Amedício Jr.,Nothing's Gonna Change My Love for You,-,11,1,,,,
12,-,Nubya Garcia,Inner Game,-,12,1,,,,
13,-,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,-,7,2,,,,
14,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,2,,,,
15,down,Herbie Hancock,Rockit,9,8,12,,,,
16,-,Walter Bonadè,Tierra Flamenca,-,16,1,,,,
17,-,Los Ladrones,Las Luces del Norte,-,17,1,,,,
18,-,Nina Simone,Baltimore,-,4,2,,,,
19,-,Klazz Brothers & Cuba Percussion,Mambozart,-,12,1,,,,
20,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,12,1,,,,
21,down,Sanmera,Fragilidad,17,2,25,,,,
22,-,Sipho Gumede,Mantombi (Live),-,14,2,,,,
23,-,Frank Sinatra,The Coffee Song,-,10,1,,,,
24,-,Oscar Peñas,Hay Algo en Ti...,-,11,4,,,,
25,down,Kenny G,Theme from Dying Young,14,2,9,,,,
26,down,Poncho Sanchez,Fania Fungue (Co Co),22,7,6,,,,
27,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,12,,,,
