Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,Arc de Triomphe,2,1,2,,,,
2,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,2,2,,,,
3,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,3,7,,,,
4,down,Jacques Loussier Trio,Spring: Allegro,1,1,180,,,,
5,-,Trumpet Place,Modern Pulse,-,2,5,,,,
6,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),8,1,28,,,,
7,-,Philip Bailey,You're Everything,-,7,3,,,,
8,-,Various Artists,Que Sera Sera,-,6,3,,,,
9,-,Jamie Cullum,You Can't Hide Away from Love,-,9,2,,,,
10,-,"Nat ""King"" Cole",Pretend,-,10,1,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,48,,,,
12,-,Eliane Elias,Come Fly with Me,-,5,4,,,,
13,-,Ray Barretto,El Negro y Ray,-,1,89,,,,
14,down,Hot Stuff,"Sweethearts on Parade (feat. Dick Charlesworth, Mike Pointon, Chez Chesterman & Pat Hawes)",7,6,3,,,,
15,-,Stella Starlight Trio,Tainted Love,-,15,2,,,,
16,-,INCOGNITO,Now That I've Found You feat. Imaani,-,16,1,,,,
