Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,45,,,,
2,-,Alex Pastrana & Chabuco,Solamente el Aire,-,2,1,,,,
3,-,Pedro Fernández,Yo No Fui,-,3,27,,,,
4,up,Jacques Loussier Trio,Spring: Allegro,5,1,176,,,,
5,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),1,1,24,,,,
6,-,Rubén Blades,Pedro Navaja (with Boca Livre),-,6,1,,,,
7,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,2,1,,,,
8,-,Jon Batiste,Redbeans,-,8,1,,,,
9,-,Fania All-Stars,Descarga Fania,-,3,12,,,,
10,-,Nina Simone,Baltimore,-,4,10,,,,
11,-,Felix da Housecat,Sinnerman (Remix),-,10,10,,,,
12,-,Louis Armstrong and His All Stars,Mack the Knife,-,8,5,,,,
13,-,Perry Como,It's Impossible,-,13,1,,,,
14,-,Pedrito Martinez,Volando Voy,-,14,1,,,,
15,up,Zhu Mang,海灘陽光,18,1,27,,,,
16,-,"Nat ""King"" Cole",Las Mañanitas,-,16,1,,,,
17,-,Javier Gavidia,Zumbalo Los Melodicos (En vivo),-,11,1,,,,
18,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,9,,,,
