Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poncho Sanchez,El Shing-A-Ling,-,1,1,,,,
2,down,Jacques Loussier Trio,Spring: Allegro,1,1,47,,,,
3,-,Chick Corea,Trinkle Tinkle (Live in Berlin / 2018),-,1,1,,,,
4,up,Frank Sinatra,"Theme From New York, New York",4,1,35,,,,
5,-,Peter Sandberg,Under a Smiling Moon,-,5,1,,,,
6,-,Teddy Wilson and His Orchestra,Sugar,-,6,1,,,,
7,-,Chick Corea,Desafinado (Live in Berlin / 2018),-,7,1,,,,
8,down,Sam Paglia,Unkamunka Walk,3,2,38,,,,
9,-,Chick Corea,"Mozart: Piano Sonata in F, KV332 (2nd Part - Adagio) [Live in Clearwater / 2018]",-,9,1,,,,
10,-,Glenn Miller and His Orchestra,In the Mood,-,8,1,,,,
11,up,Herbie Hancock,Rockit,20,8,16,,,,
12,-,String of Pearls,A String of Pearls,-,12,1,,,,
13,-,Chick Corea,Chick Talks Bill Evans and Antonio Jobim (Live in Berlin / 2018),-,13,1,,,,
14,up,Sanmera,Fragilidad,17,2,27,,,,
15,-,Louis Armstrong,A Kiss to Build a Dream On,-,8,2,,,,
16,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,16,1,,,,
17,-,e-soundtrax,Piano Emotional,-,17,1,,,,
18,-,Harry James,"It's Been a Long, Long Time",-,18,1,,,,
