Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,2,1,39,,,,
2,up,Frank Sinatra,"Theme From New York, New York",3,1,27,,,,
3,up,Micatone,Got to Give It Up,5,2,3,,,,
4,-,Louis Armstrong,La vie en rose,-,4,1,,,,
5,down,Sam Paglia,Unkamunka Walk,4,2,31,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,9,,,,
7,-,Submarine in Space,Jamilahn,-,7,1,,,,
8,-,e-soundtrax,The Mountain,-,8,1,,,,
9,-,Dany Crew Beat,Yolanda,-,9,2,,,,
10,down,Herbie Hancock,Rockit,9,8,8,,,,
11,-,Kenny G,Theme from Dying Young,-,2,6,,,,
12,up,Network Music Ensemble,Takin’ Off,22,12,2,,,,
13,-,Felix da Housecat,Sinnerman (Remix),-,10,1,,,,
