Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,"Theme From New York, New York",2,1,66,,,,
2,down,Jacques Loussier Trio,Spring: Allegro,1,1,79,,,,
3,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,3,1,,,,
4,-,Sam Paglia,Unkamunka Walk,-,2,60,,,,
5,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,5,1,,,,
6,up,Fausto Papetti,Je T'aime Moi Non Plus,7,5,37,,,,
7,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,7,1,,,,
8,-,The Flax,Whisky on the Rocks,-,1,16,,,,
9,-,Hammond Express,Stadium,-,9,1,,,,
10,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,5,1,,,,
11,-,Sanmera,Fragilidad,-,2,45,,,,
12,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,1,2,,,,
13,down,Us3,Cantaloop (Flip Fantasia),9,2,37,,,,
14,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,4,,,,
15,down,Nubya Garcia,The Message Continues,12,10,2,,,,
16,-,Warner/Chappell Productions,My Girl,-,12,11,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,23,,,,
