Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,53,,,,
2,up,Frank Sinatra,"Theme From New York, New York",7,1,41,,,,
3,up,Us3,Cantaloop (Flip Fantasia),13,2,18,,,,
4,-,Christian McBride Big Band,Down by the Riverside,-,4,1,,,,
5,-,George Benson,Breezin',-,5,1,,,,
6,-,パット・メセニー,Wide and Far,-,6,1,,,,
7,-,Christian McBride Big Band,Milestones,-,7,1,,,,
8,-,パット・メセニー,Love May Take Awhile,-,8,1,,,,
9,down,Sam Paglia,Unkamunka Walk,2,2,44,,,,
10,-,Christian McBride Big Band,Up Jumped Spring,-,10,1,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,12,,,,
12,-,Pat Metheny,America Undefined,-,3,2,,,,
13,-,Christian McBride Big Band,Night Train,-,13,1,,,,
14,-,Christian McBride Big Band,Medgar Evers' Blues,-,14,1,,,,
15,-,Christian McBride Big Band,The Very Thought of You,-,15,1,,,,
16,-,Christian McBride Big Band,Don Is,-,16,1,,,,
17,-,Nina Simone,Sinnerman,-,4,2,,,,
18,down,Ray Barretto,El Negro y Ray,6,1,31,,,,
19,-,Felix da Housecat,Sinnerman (Remix),-,10,2,,,,
20,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,20,1,,,,
21,-,Billie Holiday and Her Orchestra,Easy to Love,-,21,1,,,,
22,-,Cliff Demarks,Short and Sweet,-,22,1,,,,
23,-,Ray Charles,Hit the Road Jack (Live 1961),-,5,6,,,,
24,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,17,,,,
