Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vendla,The Jazz Messenger,1,1,9,,,,
2,-,João Gilberto,Corcovado (Remastered),-,2,1,,,,
3,up,Jacques Loussier Trio,Spring: Allegro,29,1,215,,,,
4,up,Michael Davis,State of the Art,4,1,6,,,,
5,-,David Pabon,Si Me Ves Llorar,-,5,1,,,,
6,-,Count Basie,All Right Okay You Win,-,6,1,,,,
7,up,The Original Orchestra,Funkymania (feat. Ian Post),16,7,5,,,,
8,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,8,2,,,,
9,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,3,10,,,,
10,-,Richie Ray,Richie's Jala Jala,-,7,15,,,,
11,-,Jamie Cullum,What A Difference A Day Made,-,7,37,,,,
12,-,Bebo & Cigala,Lágrimas Negras,-,4,5,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),30,1,35,,,,
14,-,Poncho Sanchez,Guaripumpe,-,14,1,,,,
15,up,Sanmera,Fragilidad,26,2,81,,,,
16,-,Stacey Kent,You've Got a Friend,-,15,3,,,,
17,-,Mario Bauza,Quédate,-,7,2,,,,
18,-,Eliane Elias,Come Fly with Me,-,5,6,,,,
19,-,Benny Goodman,Chicago,-,10,1,,,,
20,-,Fania All-Stars,Descarga Fania,-,3,29,,,,
21,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,20,2,,,,
22,-,Jamie Cullum,You Can't Hide Away from Love,-,9,4,,,,
23,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,2,3,,,,
