Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,14,1,49,,,,
2,up,Frank Sinatra,"Theme From New York, New York",17,1,37,,,,
3,-,Sababaman,Hip Hop to Chicago,-,2,1,,,,
4,-,ARTEMIS,"Cry, Buttercup, Cry",-,4,1,,,,
5,-,ARTEMIS,Big Top,-,5,1,,,,
6,-,Kenny G,Passages,-,3,1,,,,
7,-,ARTEMIS,Frida,-,7,1,,,,
8,down,Micatone,Got to Give It Up,2,2,12,,,,
9,-,Ray Barretto,El Negro y Ray,-,1,27,,,,
10,down,Sam Paglia,Unkamunka Walk,4,2,40,,,,
11,-,Al Martino,Volare (Nel blu dipinto di blu),-,11,1,,,,
12,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,10,2,,,,
13,-,Makinto,My Life Is Hilife,-,11,2,,,,
14,down,Herbie Hancock,Rockit,10,8,18,,,,
15,-,Kenny G,The Look of Love,-,6,3,,,,
16,-,Carmen Delia Dipini,He's a Tramp,-,16,1,,,,
17,-,Eliane Elias,A Sorte do Amor (The Luck of Love),-,17,2,,,,
18,-,Trio La Rosa,Pegadita De Los Hombres,-,18,1,,,,
19,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,7,,,,
20,-,Oscar Peñas,Hay Algo en Ti...,-,11,6,,,,
