Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,The Look Of Love,3,1,18,,,,
2,-,Billie Holiday,As Time Goes By,-,2,1,,,,
3,-,The Beaujolais Band,A Fine Vintage,-,3,1,,,,
4,-,Billie Holiday,Good Morning Heartache,-,4,1,,,,
5,-,Chucho Valdés,Delirio,-,5,1,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,1,14,,,,
7,up,Jacques Loussier Trio,Spring: Allegro,13,1,196,,,,
8,-,Johnny Blas,Los Huesos (feat. Dave Pike),-,1,4,,,,
9,-,Laufey,From The Start,-,9,1,,,,
10,down,Rafa Perez Quartet,Cherokee,4,3,3,,,,
11,-,Duke Ellington and His Famous Orchestra & Ivie Anderson,I Got It Bad (And That Ain't Good),-,11,1,,,,
12,down,Rag Time Players,When the Saints Go Marching In,8,1,6,,,,
13,-,Javier Gavidia,Apagame la Vela Los Melodicos (En vivo),-,1,3,,,,
14,-,Melody Gardot,Les Étoiles,-,7,1,,,,
15,-,Duke Ellington & His Cotton Club Orchestra,The Mooche,-,15,1,,,,
16,-,提扥普提,Mambo Diablo,-,4,3,,,,
17,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess: Overture,-,17,1,,,,
18,-,Grupo Niche,"Colombia Tierra de Todos (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",-,3,5,,,,
19,-,El Compa Giro,C****n y Vago,-,19,2,,,,
20,-,Duke Ellington & John Coltrane,My Little Brown Book,-,9,3,,,,
