Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,57,,,,
2,up,Sam Paglia,Unkamunka Walk,3,2,48,,,,
3,up,Frank Sinatra,"Theme From New York, New York",6,1,45,,,,
4,-,Billie Holiday,The Man I Love,-,4,1,,,,
5,-,Poncho Sanchez,Blue Train,-,5,1,,,,
6,-,Little Richard,Tutti Frutti,-,6,1,,,,
7,up,Ray Barretto,El Negro y Ray,9,1,35,,,,
8,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,2,2,,,,
9,down,Antônio Carlos Jobim,The Girl From Ipanema,4,3,2,,,,
10,up,Fausto Papetti,Je T'aime Moi Non Plus,19,5,20,,,,
11,-,Kenny G,Theme from Dying Young,-,2,18,,,,
12,-,Sanmera,Fragilidad,-,2,32,,,,
13,-,Antônio Carlos Jobim,Passarim (English Version),-,13,1,,,,
14,down,Us3,Cantaloop (Flip Fantasia),2,2,22,,,,
15,-,Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,15,1,,,,
16,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,16,1,,,,
17,down,Forever Young Générations,Happy Nice,13,13,2,,,,
18,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,8,,,,
