Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),1,1,4,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,2,2,4,,,,
3,-,Louis Armstrong,Muskrat Rumble (02-26-26),-,3,1,,,,
4,-,Fats Waller & Sextet,Ain't Misbehavin',-,4,1,,,,
5,down,Jazzystics,Enter Sandman,4,1,4,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),6,2,4,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),-,4,2,,,,
8,down,Jacques Loussier Trio,Spring: Allegro,3,1,4,,,,
9,-,Jimmy Sommers,Georgia On My Mind,-,9,1,,,,
10,-,Sanmera,Fragilidad,-,2,2,,,,
11,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,1,,,,
12,down,Frank Sinatra,"Theme From New York, New York",11,1,2,,,,
