Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,163,,,,
2,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),4,1,14,,,,
3,-,Kenny G,Passages,-,3,3,,,,
4,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,4,1,,,,
5,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,1,,,,
6,-,Gregory Porter,The Christmas Song,-,6,1,,,,
7,-,Spirit of America Ensemble,Gumbo Blues,-,7,1,,,,
8,up,Trumpet Place,Modern Pulse,12,2,4,,,,
9,-,Nina Simone,Love Me or Leave Me (Remastered),-,9,1,,,,
10,down,The Sax Therapist,New Day New Way,3,3,2,,,,
11,-,Miguel Gonzalez,Besame Mucho,-,11,1,,,,
12,-,Fania All-Stars,Descarga Fania,-,3,10,,,,
13,down,Jose Alfredo Jimenez,José Alfredo Jimenez,6,6,2,,,,
14,-,Zhu Mang,海灘陽光,-,1,21,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Comes Love,-,15,2,,,,
16,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,16,1,,,,
