Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",Mona Lisa,-,1,6,,,,
2,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,2,2,,,,
3,-,Dexter Gordon,Ain't Gonna Quit You Baby,-,3,1,,,,
4,-,Deodato,Moonlight Serenade,-,4,1,,,,
5,-,"Nat ""King"" Cole",(Get Tour Kicks On) Route 66,-,5,1,,,,
6,-,Ignacio Corsini,Pilleria,-,6,1,,,,
7,-,Maxine Daniels,Everytime We Say Goodbye,-,7,2,,,,
8,up,Jacques Loussier Trio,Spring: Allegro,10,1,208,,,,
9,down,Ray Barretto,El Negro y Ray,4,1,103,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,2,59,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,11,,,,
12,-,Rag Time Players,When the Saints Go Marching In,-,1,12,,,,
13,down,Johnny Blas,Los Huesos (feat. Dave Pike),11,1,9,,,,
14,-,Stanley Turrentine,Sugar,-,14,1,,,,
15,-,Louis Armstrong,When You're Smiling (The Whole World Smiles With You) [Without Intro],-,15,1,,,,
16,down,Ella Logan,My Bonnie Lies Over the Ocean,12,12,2,,,,
17,-,Dizzy Gillespie,They Can't Take That Away from Me,-,17,1,,,,
18,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,20,,,,
19,-,Woody Herman and His Orchestra,That's Right,-,19,2,,,,
20,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,20,3,,,,
21,down,Gato Barbieri,Fiesta,7,7,3,,,,
22,-,Pat Metheny,All the Things You Are,-,22,1,,,,
23,-,George Benson,Thunder Walk,-,14,2,,,,
24,-,Mel Tormé,Comin' Home Baby,-,24,1,,,,
25,down,Javier Gavidia,Cumbia del Caribe Los Melodicos (En vivo),24,24,2,,,,
26,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,25,,,,
27,-,Al Jarreau,Moonlighting (Theme),-,26,2,,,,
28,-,Fania All-Stars,Descarga Fania,-,3,21,,,,
29,-,Art Mapa,Turning Point,-,13,3,,,,
30,-,Lee Morgan,C.T.A. (Remastered),-,30,1,,,,
31,-,Stanley Jordan,Return Expedition,-,23,2,,,,
32,-,提扥普提,Mambo Diablo,-,4,5,,,,
33,-,T.A.P.P.S.,Armed Forces Medley,-,13,3,,,,
34,-,Tamiko Jones & Herbie Mann,The Sidewinder,-,34,1,,,,
35,-,Oliver Nelson & Telefon Tel Aviv,Stolen Moments (Telefon Tel-Aviv Remix),-,35,1,,,,
