Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,147,,,,
2,-,Dizzy Gillespie,Hot House,-,2,1,,,,
3,up,Herb Alpert,Slick (feat. Jeff Lorber),9,3,24,,,,
4,down,Frank Sinatra,"Theme From New York, New York",3,1,131,,,,
5,up,Joey Alexander,Warna,22,5,2,,,,
6,down,Zhu Mang,海灘陽光,2,1,11,,,,
7,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,1,,,,
8,-,Deodato,Also Sprach Zarathustra,-,8,2,,,,
9,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,19,,,,
10,-,Nelson Ned,Dejenme Si Estoy Llorando,-,4,8,,,,
11,-,Fred Astaire,Puttin' On the Ritz,-,11,1,,,,
12,-,Richie Ray,La Reina Abeja!,-,11,3,,,,
13,-,Wes Montgomery,Misty,-,13,1,,,,
14,-,George Benson,Thunder Walk,-,14,1,,,,
15,-,Lovely Music Library,Humidite,-,15,1,,,,
16,-,Wayne Shorter,Footprints,-,3,2,,,,
17,-,Chet Baker,Everything Happens to Me,-,17,1,,,,
18,-,Freddie Hubbard,Eclipse,-,18,1,,,,
19,-,Dizzy Gillespie,Groovin' For Nat,-,19,1,,,,
20,-,TrackTribe,Smokey's Lounge,-,20,1,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,35,,,,
22,-,Herbie Hancock Quintet,Eighty-One,-,22,1,,,,
23,-,Glenn Miller and His Orchestra,In the Mood,-,8,9,,,,
24,-,Hilton Ruiz,Michael's Mambo,-,11,2,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,22,2,,,,
26,-,Nocturnal Spirits,Greene St,-,9,3,,,,
27,-,Nocturnal Spirits,One Less Lonely Man,-,27,1,,,,
28,-,Frank Sinatra,Summer Wind,-,7,2,,,,
29,-,John Pizzarelli,Your Smiling Face,-,29,1,,,,
30,-,Louis Armstrong,Muskrat Rumble (02-26-26),-,3,5,,,,
31,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,70,,,,
32,-,Pupy y Los Que Son Son,Del trabajo a la casa,-,13,13,,,,
33,-,Cyranek & KryptoDigital,Big Yoshi's Lounge,-,33,1,,,,
34,-,Vincent Ingala,"Baby, Baby",-,34,1,,,,
35,-,Colosseum,Hard Times Rising,-,35,1,,,,
36,-,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",-,7,3,,,,
37,-,Ray Barretto,El Negro y Ray,-,1,77,,,,
38,-,El Combo,Timbalero,-,3,4,,,,
39,-,クインシー・ジョーンズ,愛のコリーダ,-,1,8,,,,
40,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,40,1,,,,
41,-,Monty Alexander & Arturo Sandoval,As Time Goes By,-,41,1,,,,
42,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,3,,,,
