Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,129,,,,
2,up,Frank Sinatra,"Theme From New York, New York",4,1,113,,,,
3,up,Herb Alpert,Slick (feat. Jeff Lorber),10,3,6,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,31,,,,
5,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,5,1,,,,
6,up,Stephan Michael Sechi,Bad Luck,7,6,6,,,,
7,-,Joey Alexander,Winter Blues,-,7,1,,,,
8,up,TrackTribe,Running Errands,9,8,3,,,,
9,-,Glenn Miller and His Orchestra,In the Mood,-,8,4,,,,
10,-,Ella Fitzgerald,Cry Me a River,-,2,7,,,,
11,-,Helston Town Band,Can't Take My Eyes Off You,-,11,3,,,,
12,-,Nestor Torres,Ran Kan Kan,-,12,1,,,,
13,-,Duke Ellington,"Take the ""a"" Train",-,13,2,,,,
14,-,Moins Le Quartet,Dashing,-,14,2,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Comes Love,-,15,1,,,,
16,-,Frank Sinatra,Cheek To Cheek,-,16,1,,,,
17,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,9,,,,
18,up,Herb Alpert,Dance With Me,30,7,5,,,,
19,-,Ray Barretto,El Negro y Ray,-,1,70,,,,
20,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,1,1,,,,
21,up,Alice Coltrane,Turiya & Ramakrishna,36,11,7,,,,
22,-,法蘭克辛納屈,Mam'selle,-,22,1,,,,
23,-,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",-,23,1,,,,
24,-,Network Music Ensemble,Charleston Rag,-,3,5,,,,
25,-,Louis Armstrong and His All Stars,Mack the Knife,-,8,3,,,,
26,-,Al Jarreau,Spain (I Can Recall),-,8,2,,,,
27,-,Frank Sinatra,Stars Fell On Alabama,-,27,1,,,,
28,-,Louis Armstrong,"Hello, Dolly!",-,8,1,,,,
29,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,3,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,33,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,26,,,,
32,-,Frank Sinatra,Come Fly With Me,-,15,1,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,1,,,,
34,-,Jonathan Fritzén,In Motion,-,34,1,,,,
35,-,El Combo,Timbalero,-,3,1,,,,
36,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,19,2,,,,
37,-,Frank Sinatra,The Way You Look Tonight,-,4,3,,,,
38,-,Louis Armstrong,St. James Infirmary,-,11,1,,,,
39,-,Kim Pensyl,The Sweet Course,-,39,1,,,,
40,-,Cal Tjader,Viva Cepeda,-,40,1,,,,
41,-,Nacho Valenciaga,Intro,-,5,5,,,,
42,-,Mario Biondi,This Is What You Are,-,42,1,,,,
43,-,Chuck Mangione,Feels So Good,-,2,2,,,,
44,-,Joey Alexander,My Favorite Things,-,44,1,,,,
45,-,Eric Marienthal,Babycakes,-,45,1,,,,
