Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,2,1,41,,,,
2,-,Puerto Candelaria,Goodbye My Honey,-,2,1,,,,
3,up,Sam Paglia,Unkamunka Walk,4,2,33,,,,
4,-,Thomas Dutronc,Get Lucky,-,4,1,,,,
5,-,Kenny G,Songbird,-,2,2,,,,
6,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Aubrey Logan),-,6,1,,,,
7,down,Micatone,Got to Give It Up,3,2,5,,,,
8,-,Dennis van Aarssen,That’s Life,-,8,1,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,10,,,,
10,-,Jamie Cullum,All At Sea,-,8,5,,,,
11,-,Jamie Cullum,What A Difference A Day Made,-,7,8,,,,
12,up,Us3,Cantaloop (Flip Fantasia),19,2,13,,,,
13,down,Frank Sinatra,"Theme From New York, New York",1,1,29,,,,
14,-,Sipho Gumede,Mantombi (Live),-,14,1,,,,
15,down,Herbie Hancock,Rockit,8,8,10,,,,
16,down,Ray Barretto,El Negro y Ray,14,1,25,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,4,,,,
18,up,Fausto Papetti,Je T'aime Moi Non Plus,20,5,11,,,,
