Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rag Time Players,When the Saints Go Marching In,-,1,4,,,,
2,-,Nina Simone,Four Women,-,2,2,,,,
3,-,Laufey,Misty,-,3,1,,,,
4,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,10,,,,
5,down,Jacques Loussier Trio,Spring: Allegro,3,1,193,,,,
6,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,11,,,,
7,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,7,1,,,,
8,-,LUCAS PITTMAN,Loose the Goose,-,2,7,,,,
9,-,Rubén González,Cumbanchero,-,8,5,,,,
10,-,Macy Gray,I Try,-,10,1,,,,
11,-,Cyrus Chestnut,Golliwog's Cakewalk,-,2,1,,,,
12,-,Fania All-Stars,Descarga Fania,-,3,17,,,,
13,-,Kenny G,Theme from Dying Young,-,2,55,,,,
14,-,Cal Tjader,Mi Guaguanco,-,14,1,,,,
15,-,Christopher Cross,Never Be the Same,-,14,3,,,,
16,down,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",6,4,10,,,,
17,-,Nina Simone,My Baby Just Cares For Me,-,17,1,,,,
18,-,Nina Simone,Feeling Good,-,2,19,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,64,,,,
20,-,Javier Gavidia,Amparito Los Melodicos (En vivo),-,10,2,,,,
