Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),1,1,0,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,3,2,0,,,,
3,down,Henry Lai,Mission Impossible,2,2,0,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),4,2,0,,,,
5,up,Robyn Adele Anderson,Smells Like Teen Spirit,5,4,0,,,,
6,-,Paquito D'Rivera,Guataca City,-,6,0,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,0,,,,
8,-,Fausto Papetti,Je T'aime Moi Non Plus,-,3,0,,,,
9,-,Jacques Loussier Trio,Spring: Allegro,-,1,0,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),6,4,0,,,,
11,down,Jazzystics,Enter Sandman,7,1,0,,,,
12,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,0,,,,
13,up,Sanmera,Fragilidad,15,2,0,,,,
14,-,e-soundtrax,Inspiring Theme,-,14,0,,,,
15,-,Luis Salinas,Tu Me Haces Falta,-,14,0,,,,
16,-,Trío Matamoros,Oye el Cha-Chá (Sinfonie Nr. 6 F-dur op. 68),-,12,0,,,,
