Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,2,1,140,,,,
2,up,Frank Sinatra,"Theme From New York, New York",4,1,124,,,,
3,up,The Dave Brubeck Quartet,Take Five,9,2,41,,,,
4,-,Billie Holiday,Solitude,-,4,1,,,,
5,up,Herb Alpert,Slick (feat. Jeff Lorber),7,3,17,,,,
6,-,Glenn Miller and His Orchestra,In the Mood,-,6,1,,,,
7,-,Billie Holiday and Her Orchestra,The Man I Love,-,7,1,,,,
8,-,John Coltrane & Johnny Hartman,My One and Only Love,-,8,2,,,,
9,-,Sababaman,Rollin' & Tumblin',-,3,7,,,,
10,down,Sam Paglia,Unkamunka Walk,3,2,111,,,,
11,-,Billie Holiday,I Get a Kick Out of You,-,11,1,,,,
12,-,Billie Holiday,Body and Soul,-,2,4,,,,
13,-,Billie Holiday,Come Rain Or Come Shine,-,13,2,,,,
14,-,China Moses & Raphaël Lemonnier,Crazy Blues,-,14,1,,,,
15,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,15,1,,,,
16,-,"Nat ""King"" Cole",Mona Lisa,-,16,1,,,,
17,-,Billie Holiday,Lady Sings The Blues,-,2,2,,,,
18,-,Billie Holiday,Cheek to Cheek,-,18,1,,,,
19,-,Billie Holiday,Good Morning Heartache,-,19,1,,,,
20,-,Christian Scott aTunde Adjuah,West of the West,-,19,2,,,,
21,-,Billie Holiday,Love for Sale,-,21,1,,,,
22,-,The SSY,A.M wave(珊瑚礁の朝),-,22,1,,,,
23,-,George Benson,Give Me the Night,-,7,17,,,,
24,down,Sam Paglia,Killer Cha Cha Cha,21,12,8,,,,
25,-,Billie Holiday,I'll Never Smile Again,-,25,1,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,32,,,,
27,-,Stephan Michael Sechi,Bad Luck,-,6,9,,,,
28,-,Karen Souza,Every Breath You Take,-,3,1,,,,
29,-,Rio Clemente,Armed Forces Medley,-,10,2,,,,
30,-,Billie Holiday,Blue Moon,-,9,2,,,,
31,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,5,,,,
32,-,Herb Alpert,Dance With Me,-,7,12,,,,
33,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,14,,,,
34,-,Sarah Vaughan,Theme From the Pawnbroker (feat. Quincy Jones and His Orchestra) [Single Version / From “The Pawnbroker” Original Motion Picture Soundtrack],-,19,1,,,,
35,-,Lee Ritenour,This Is Love,-,4,12,,,,
36,-,Art Mapa,One Last Goodbye,-,9,6,,,,
37,-,Sexy Sax Jazz,Saxophone Sexual Vibes,-,37,1,,,,
38,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,65,,,,
39,-,Rubén González,Cumbanchero,-,8,1,,,,
40,-,Cal Tjader,Mi China,-,40,1,,,,
41,-,クインシー・ジョーンズ,愛のコリーダ,-,1,7,,,,
