Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,10,1,19,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,1,30,,,,
3,up,Inner Circle,Games People Play,6,1,43,,,,
4,up,Tito El Bambino,En la Disco,8,1,39,,,,
5,down,Los Hermanos HD,Hongo Alucinógeno,1,1,2,,,,
6,down,Juanito Ayala,Lo Comido y lo Bailado,3,1,11,,,,
7,up,Tito El Bambino,El Tra,15,2,18,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,36,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,32,1,15,,,,
10,up,Magic,Rude,17,1,9,,,,
11,-,Dread Mar I,Árbol sin hojas,-,1,2,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,8,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,4,1,46,,,,
14,-,Gondwana,Antonia,-,1,38,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,1,,,,
16,up,Quique Neira,Culpable O No,29,1,27,,,,
17,down,Escala Mercalli & Maxi Vargas,Elévate,13,1,35,,,,
18,-,Peter Tosh,Legalize It,-,12,4,,,,
19,down,Dr. Alban,It's My Life,5,1,35,,,,
20,up,Zimbabwe,Loco de Atar,20,1,12,,,,
21,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,5,6,,,,
22,-,La Floripondio,Bailando Como Mono,-,7,10,,,,
23,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),11,4,18,,,,
24,-,Gondwana,Sentimiento Original (Radio Edit),-,16,3,,,,
25,-,Dj Riel,Reggaeton Summerjam 2020,-,12,1,,,,
26,-,UB40,Red Red Wine (Edit),-,1,21,,,,
27,-,Yellowman,Strong Mi Strong,-,27,1,,,,
28,-,Chronixx,Skankin' Sweet,-,28,1,,,,
29,-,Kalash,Sound System (feat. Admiral T & Tairo),-,29,1,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,23,,,,
