Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mosca Tse-Tse,Baila Para Mi,4,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,97,,,,
3,up,Los Calzones,Gente,8,3,5,,,,
4,up,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),30,2,29,,,,
5,-,Its Natascha & Stefario,Back up Mi Batty,-,5,1,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,82,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,46,,,,
8,-,Cultura Profética,La Complicidad (En Vivo),-,8,3,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,49,,,,
10,up,Zimbabwe,Loco de Atar,25,1,48,,,,
11,down,Cracker Jack,El Gato Volador,7,1,10,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,26,,,,
13,-,Quique Neira,Cosas Buenas 2017,-,13,3,,,,
14,-,Dolar Brou,Jueves One Love,-,3,22,,,,
15,down,Tito El Bambino,En la Disco,13,1,86,,,,
16,up,La Floripondio,Bailando Como Mono,31,7,25,,,,
17,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,15,2,12,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,2,9,,,,
19,down,Yeison el Puma,Baila Tik Tok,16,5,8,,,,
20,-,Cutty Ranks,Who Say Me Dun,-,15,1,,,,
21,-,Tavo DJ,Mi Esencia (Afro Dance Hall Mix),-,21,1,,,,
22,down,Bob Marley & The Wailers,Is This Love,9,1,47,,,,
23,down,Los Calzones,No Te Calles,1,1,47,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,3,30,,,,
25,-,Horace Andy,Spying Glass (Massive Attack Version),-,25,1,,,,
26,down,Gondwana,Antonia,17,1,64,,,,
27,-,"Kurt ""The Last Bardjohn of Calypso"" Allen",Circle Square Science,-,27,1,,,,
28,-,UB40,Kingston Town,-,5,13,,,,
29,down,Zimbabwe,Traición a la Mexicana,20,5,20,,,,
30,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,8,,,,
31,-,Magic,Rude,-,1,22,,,,
32,down,Quique Neira,Culpable O No,12,1,61,,,,
33,-,UB40,Red Red Wine (Edit),-,1,62,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),23,1,63,,,,
