Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,In the Summertime (feat. Rayvon),-,1,95,,,,
2,up,Shamanes Crew,La Crew,13,2,7,,,,
3,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,15,1,53,,,,
4,up,Los Skabeches,Mariajuana,24,1,24,,,,
5,up,Shamanes Crew,Lejos De Ti,19,2,14,,,,
6,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),25,3,13,,,,
7,-,Raffi Top,Top Mid-School Mix,-,1,5,,,,
8,up,Charly Black,Gyal You a Party Animal,11,1,22,,,,
9,up,Gondwana,Antonia,22,1,128,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,1,1,158,,,,
11,up,Ricky Bernard,Tu Recuerdo,12,2,65,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,90,,,,
13,down,Big Yamo & Natya,Tocarte Toa,9,1,53,,,,
14,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,3,,,,
15,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,6,,,,
16,-,UB40,Higher Ground,-,3,26,,,,
17,-,Tito El Bambino,Solo Dime Que Si,-,17,1,,,,
18,-,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,-,1,78,,,,
19,-,Shamanes Crew,Marihuana,-,4,9,,,,
20,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",20,5,15,,,,
21,-,UB40,Kingston Town (Live),-,11,1,,,,
22,-,Byron Lee,Wine Down,-,2,14,,,,
23,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,2,24,,,,
24,down,Charlan Japaros,Molecular,18,18,4,,,,
25,down,Reggaeton,Bailando,6,4,12,,,,
26,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,63,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,6,4,,,,
28,down,Zimbabwe,Loco de Atar,8,1,96,,,,
29,-,Inner Circle,Da Bomb,-,4,12,,,,
30,-,Tito El Bambino,En la Disco,-,1,138,,,,
