Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",14,1,18,,,,
2,-,Shaggy,In the Summertime (feat. Rayvon),-,1,48,,,,
3,-,Cultura Profética,Herida Mortal,-,3,1,,,,
4,up,Los Pericos,Runaway (feat. The Original Wailers),7,1,13,,,,
5,up,Bob Marley & The Wailers,Jamming,6,1,38,,,,
6,up,Inner Circle,Games People Play,18,1,66,,,,
7,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,1,,,,
8,-,Peter Tosh,"Get Up, Stand Up",-,8,1,,,,
9,up,Tito El Bambino,En la Disco,19,1,58,,,,
10,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,1,1,42,,,,
11,up,Tito El Bambino,El Tra,12,2,39,,,,
12,up,Zimbabwe,Loco de Atar,25,1,26,,,,
13,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,10,2,,,,
14,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,13,1,15,,,,
15,-,Dread Mar I,Tu sin mi,-,1,27,,,,
16,down,Cestar Shamanes & Quique Neira,Mira Bien,9,5,8,,,,
17,-,Carnosaurios,Se siente bien,-,9,1,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,1,27,,,,
19,-,Quique Neira,Perdóname,-,4,5,,,,
20,-,DeeBuzz & DJ Hard2def,Million More (feat. Beenie Man),-,20,1,,,,
21,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,3,,,,
22,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,12,,,,
23,-,Quique Neira,Culpable O No,-,1,39,,,,
24,-,Ziggy Marley,Look Who's Dancing (Live Version),-,13,4,,,,
25,-,UB40,Red Red Wine (12'' Version),-,12,2,,,,
26,-,Dr. Alban,It's My Life,-,1,41,,,,
27,down,Gondwana,Antonia,11,1,47,,,,
28,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),23,4,35,,,,
