Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",4,1,7,,,,
2,up,The Wailers,"Get Up, Stand Up",22,2,21,,,,
3,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,7,1,31,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),2,1,41,,,,
5,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,5,1,,,,
6,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,9,,,,
7,up,Gondwana & Mykal Rose,We Are the Lions (English Version),19,5,8,,,,
8,down,Inner Circle,Games People Play,1,1,55,,,,
9,-,Talkin' Soul & Asney,Hommage,-,8,3,,,,
10,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,3,,,,
11,-,Maxi Vargas,Baby Yo Te Amo,-,11,4,,,,
12,-,Tito El Bambino,En la Disco,-,1,47,,,,
13,up,Tito El Bambino,El Tra,21,2,29,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,32,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,48,,,,
16,-,DJ Acres & Negro Sambo,Dámelo,-,16,1,,,,
17,up,UB40,Red Red Wine (Edit),35,1,31,,,,
18,down,Bob Marley & The Wailers,Is This Love,12,1,21,,,,
19,-,Tavo DJ,Mix Clasico 5,-,15,4,,,,
20,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,4,27,,,,
21,-,La Floripondio,Bailando Como Mono,-,7,13,,,,
22,-,Santobarrio,Traigo el Aguante,-,1,3,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,3,1,58,,,,
24,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,14,6,,,,
25,up,Ziggy Marley & The Melody Makers,Tomorrow People,34,7,10,,,,
26,up,Escala Mercalli & Maxi Vargas,Elévate,31,1,42,,,,
27,down,Bob Marley & The Wailers,Jamming,16,1,28,,,,
28,up,Gondwana,Antonia,36,1,44,,,,
