Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,29,,,,
2,up,The Wailers,"Get Up, Stand Up",28,2,35,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,19,1,62,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,78,,,,
5,-,Dread Mar I,Tu sin mi,-,1,32,,,,
6,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,15,,,,
7,-,Shaggy,In the Summertime (feat. Rayvon),-,1,57,,,,
8,-,Bob Marley & The Wailers,Waiting In Vain,-,3,21,,,,
9,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,5,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,6,2,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,16,,,,
12,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,15,1,53,,,,
13,down,Tito El Bambino,En la Disco,3,1,68,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,35,,,,
15,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,9,1,24,,,,
16,up,Cestar Shamanes & Quique Neira,Mira Bien,26,5,16,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,25,,,,
18,down,Tito El Bambino,El Tra,10,2,50,,,,
19,-,Ska-P,Ska-Pa,-,19,1,,,,
20,down,Inner Circle,Games People Play,4,1,77,,,,
21,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,41,,,,
22,up,Irieman,All Fruits Ripe,24,14,2,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,41,,,,
24,down,Quique Neira,Culpable O No,12,1,45,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,3,16,,,,
26,-,TrackTribe,Recess,-,26,1,,,,
27,down,UB40,Red Red Wine (Edit),5,1,48,,,,
28,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,25,2,,,,
29,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,29,1,,,,
30,down,Zimbabwe,Traición a la Mexicana,27,5,7,,,,
31,-,La Muza,Arriba,-,9,7,,,,
