Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barrington Levy,Here I Come (feat. Mega Banton),-,1,0,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,12,1,0,,,,
3,-,Tanya Stephens,It's a Pity,-,2,0,,,,
4,-,UB40,Red Red Wine (Edit),-,1,0,,,,
5,down,"Konshens, Xyclone & Epik Jones",Meck It Clap (Remix),4,1,0,,,,
6,-,Shabba Ranks,Ting-A-Ling,-,6,0,,,,
7,-,Macka Diamond,Dye Dye (Raw),-,7,0,,,,
8,-,SOJA,You and Me (feat. Chris Boomer),-,8,0,,,,
9,-,Stephen Marley,"Made In Africa (feat. Wale, The Cast of Fela)",-,9,0,,,,
10,down,Escala Mercalli,Super Fly,1,1,0,,,,
11,down,Los Calzones,No Te Calles,5,1,0,,,,
12,down,Dr. Alban,It's My Life,11,1,0,,,,
13,up,Tito El Bambino,El Tra,31,2,0,,,,
14,-,Quique Neira,Culpable O No,-,1,0,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,2,1,0,,,,
16,-,Dolar Brou,Jueves One Love,-,3,0,,,,
17,down,Inner Circle,Games People Play,8,1,0,,,,
18,-,Iration,Press Play,-,7,0,,,,
19,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,7,0,,,,
20,down,Bob Marley & The Wailers,Jamming,10,1,0,,,,
21,-,Shaggy,I Got You (feat. Jovi Rockwell),-,21,0,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,3,1,0,,,,
23,up,Los Calzones,Te Sigo,29,2,0,,,,
24,down,Gondwana,Antonia,17,1,0,,,,
25,-,Stylo G,Badd (Radio Edit) [feat. Sister Nancy],-,25,0,,,,
26,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,11,0,,,,
27,-,Tash Sultan,Jungle Live,-,27,0,,,,
28,-,UB40,Kingston Town,-,5,0,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,7,3,0,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
32,down,Conkarah,Chained to the Rhythm,27,19,0,,,,
33,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,15,0,,,,
34,-,Ricky Bernard,Tu Recuerdo,-,2,0,,,,
35,-,Tito El Bambino,En la Disco,-,1,0,,,,
36,-,Juanito Ayala,Lo Comido y lo Bailado,-,1,0,,,,
