Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",-,1,1,,,,
2,-,Quique Neira,Latinoamérica Libre feat Newtone,-,2,1,,,,
3,up,Inner Circle,Games People Play,13,1,2,,,,
4,down,Zimbabwe,Loco de Atar,2,1,133,,,,
5,up,Gondwana,Antonia,5,1,166,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,198,,,,
7,-,Los Calzones,Te Sigo,-,2,22,,,,
8,-,Los Cafres,Tus ojos,-,3,16,,,,
9,down,Ricky Bernard,Tu Recuerdo,7,2,103,,,,
10,-,Big Yamo & Natya,Tocarte Toa,-,1,77,,,,
11,down,Bob Marley & The Wailers,Jamming,1,1,124,,,,
12,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,14,,,,
13,-,Charly Black,Gyal You a Party Animal,-,1,36,,,,
14,-,Hammond York,Jazz Upon a Ska Time,-,5,1,,,,
15,up,Inner Circle,Sweat (A La La La La Long),20,3,75,,,,
16,-,Cultura Profética,La Complicidad,-,1,55,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,11,1,71,,,,
18,down,Aldo Ranks,El Baile del Pescao,12,2,17,,,,
19,down,Cracker Jack,El Gato Volador,17,1,74,,,,
20,-,UB40,Higher Ground,-,3,44,,,,
21,down,DanileyBe,Un día de Domingo,19,5,8,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,2,25,,,,
23,-,Aldo Ranks,Mueve Mami,-,5,11,,,,
24,down,Bob Marley & The Wailers,Is This Love,10,1,118,,,,
25,-,Dancing Mood,Close To You (feat. Mimi Maura),-,6,2,,,,
26,down,DJ Pablito & Principal 507,El Látigo,8,1,22,,,,
27,down,Tito El Bambino,El Tra,23,2,113,,,,
28,-,Shaggy,Boombastic (Hot Shot 2020),-,4,10,,,,
29,-,Bob Marley & The Wailers,Three Little Birds,-,1,161,,,,
30,-,Dread Mar I,Migajas,-,7,2,,,,
31,-,UB40,C'est La Vie,-,9,6,,,,
32,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,11,11,,,,
33,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,18,5,,,,
