Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,16,1,51,,,,
2,down,Shaggy,In the Summertime (feat. Rayvon),1,1,35,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,33,1,41,,,,
4,up,Tito El Bambino,En la Disco,17,1,44,,,,
5,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,4,1,24,,,,
6,up,Tito El Bambino,El Tra,27,2,22,,,,
7,down,Inner Circle,Games People Play,2,1,48,,,,
8,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,5,1,3,,,,
9,up,Gondwana & Mykal Rose,We Are the Lions (English Version),20,5,2,,,,
10,-,Los Cafres,Si el Amor Se Cae,-,5,10,,,,
11,down,Dr. Alban,It's My Life,8,1,40,,,,
12,-,Gondwana,Cuando La Lluvia Pare,-,12,2,,,,
13,-,Saok,Inolvidable,-,12,7,,,,
14,-,Shaggy,Boombastic,-,2,16,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,11,4,,,,
16,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,4,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,30,,,,
18,up,Zimbabwe,Loco de Atar,21,1,16,,,,
19,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,5,,,,
20,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,2,,,,
21,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,21,2,,,,
22,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),14,4,23,,,,
23,up,The Wailers,"Get Up, Stand Up",25,2,18,,,,
24,down,Quique Neira,Culpable O No,10,1,31,,,,
25,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,5,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,1,17,,,,
27,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,8,,,,
28,-,Bob Marley & The Wailers,Jamming,-,1,23,,,,
29,-,UB40,Kingston Town,-,5,7,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,3,7,,,,
31,-,Talkin' Soul & Asney,Hommage,-,8,2,,,,
