Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",3,1,3,,,,
2,down,Inner Circle,Games People Play,1,1,51,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,14,1,44,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,1,54,,,,
5,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,1,2,,,,
6,-,Christian Crisóstomo,La Vieja Escuela 2,-,6,1,,,,
7,-,The Wailers,"Get Up, Stand Up",-,2,19,,,,
8,up,Tito El Bambino,El Tra,8,2,25,,,,
9,-,JMRodriguez,Gata Fiera (Extended Version),-,9,1,,,,
10,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,11,1,27,,,,
11,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,6,,,,
12,-,Saok,Inolvidable,-,12,8,,,,
13,-,Filip Mota,No Puedo Creer,-,6,5,,,,
14,-,Escala Mercalli & MC Piri,Sabes,-,13,4,,,,
15,-,Talulah Neira,Lo Que Imaginas (feat. Vanessa Valdez),-,8,2,,,,
16,-,Shaggy,In the Summertime (feat. Rayvon),-,1,37,,,,
17,-,Green Valley,Love Love,-,17,1,,,,
18,-,Dj Riel,Moombhaton & Reggaeton,-,18,1,,,,
19,down,Gondwana & Mykal Rose,We Are the Lions (English Version),6,5,5,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,1,19,,,,
21,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,4,2,,,,
22,-,Dolar Brou,Jueves One Love,-,3,13,,,,
23,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,7,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,27,,,,
25,up,UB40,Red Red Wine (Edit),29,1,28,,,,
26,-,Los Cafres,Bastará,-,10,5,,,,
27,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,14,4,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,1,19,,,,
29,-,Tavo DJ,Mix Clasico 5,-,15,1,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),20,11,6,,,,
31,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,6,,,,
32,-,Born Jamericans,Yardcore,-,16,2,,,,
33,-,DJ RossChild,Nuh Average,-,10,4,,,,
