Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,3,,,,
2,-,Palma,Desalmado,-,2,1,,,,
3,up,Natiruts,"Sorri, Sou Rei",33,3,4,,,,
4,up,Jimmy Cliff,Reggae Night,37,4,12,,,,
5,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,5,10,,,,
6,up,Cultura Profética,Sobrevolando,32,6,2,,,,
7,up,Wisin & Yandel,Rakata (Instrumental),28,1,12,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,2,1,99,,,,
9,down,Bob Marley & The Wailers,Jamming,3,1,60,,,,
10,-,Quique Neira,Perdóname,-,4,13,,,,
11,down,Gondwana,Antonia,7,1,81,,,,
12,-,Dj Zagga,"Saquen los Rones, Vol. 02",-,12,2,,,,
13,up,Magic,Rude,16,1,35,,,,
14,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,9,1,9,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,1,113,,,,
16,up,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),21,2,35,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,21,,,,
18,-,Los Pericos,Waiting,-,1,1,,,,
19,-,Carmensita Anderson,Lo Mio Es Bailar,-,4,3,,,,
20,up,Inner Circle,Sweat (A La La La La Long),24,3,45,,,,
21,-,Dread Mar I,Tu sin mi,-,1,46,,,,
22,-,UB40,Higher Ground,-,2,8,,,,
23,-,Dr. Alban,It's My Life (Remix),-,4,17,,,,
24,down,Cultura Profética,La Complicidad,23,1,13,,,,
25,down,Quique Neira,Culpable O No,1,1,74,,,,
26,-,Inner Circle,Games People Play,-,1,107,,,,
27,-,Charly Black,Gyal You a Party Animal,-,1,4,,,,
28,down,Los Cafres,Casi q' me pierdo,14,7,6,,,,
29,up,Zimbabwe,Loco de Atar,30,1,58,,,,
30,up,Big Yamo & Natya,Tocarte Toa,36,1,19,,,,
31,-,Tito El Bambino,En la Disco,-,1,101,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,18,,,,
33,up,UB40,Kingston Town,35,5,16,,,,
34,-,Santobarrio,Traigo el Aguante,-,1,14,,,,
35,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,30,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,1,56,,,,
