Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,34,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,83,,,,
3,-,UB40,Red Red Wine (Edit),-,1,52,,,,
4,up,Tito El Bambino,En la Disco,7,1,72,,,,
5,-,Quique Neira,Perdóname,-,4,8,,,,
6,-,Shaggy,Boombastic,-,2,17,,,,
7,up,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),19,2,18,,,,
8,-,Shamanes Crew,Viejo Mi Querido Viejo,-,4,2,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,67,,,,
10,-,Escala Mercalli,Super Fly,-,1,47,,,,
11,down,Inner Circle,Games People Play,6,1,82,,,,
12,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,8,,,,
13,-,La Muza,Arriba,-,9,8,,,,
14,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,10,4,,,,
15,up,Tito El Bambino,El Tra,18,2,55,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,29,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,1,38,,,,
18,-,Ricky Bernard,Tu Recuerdo,-,2,29,,,,
19,down,Zimbabwe,Loco de Atar,17,1,36,,,,
20,up,Cestar Shamanes & Quique Neira,Mira Bien,23,5,20,,,,
21,-,JMRodriguez,Gata Fiera (Extended Version),-,9,3,,,,
22,down,Tito El Bambino,"Sol, Playa y Arena",4,1,4,,,,
23,-,DJ Halan & DJ Blue,Dancehall Clash,-,17,4,,,,
24,-,Konshens,Couple Up,-,24,1,,,,
25,-,FlyRas,Es Una Bandolera,-,19,2,,,,
26,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,4,44,,,,
27,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,10,,,,
28,-,Cracker Jack,El Gato Volador,-,1,1,,,,
29,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,5,,,,
30,down,Zimbabwe,Traición a la Mexicana,14,5,9,,,,
31,-,Dr. Alban,It's My Life,-,1,43,,,,
