Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",7,1,16,,,,
2,-,Shaggy,In the Summertime (feat. Rayvon),-,1,47,,,,
3,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,16,1,40,,,,
4,up,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),27,4,33,,,,
5,up,Big Yamo & Natya,Tocarte Toa,11,1,6,,,,
6,up,Tito El Bambino,El Tra,25,2,37,,,,
7,up,Tito El Bambino,En la Disco,9,1,56,,,,
8,up,Inner Circle,Games People Play,19,1,64,,,,
9,-,Bob Marley & The Wailers,Is This Love (Live),-,2,1,,,,
10,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,4,1,13,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,1,57,,,,
12,up,Cestar Shamanes & Quique Neira,Mira Bien,20,5,6,,,,
13,-,Los Calzones,No Te Calles,-,1,35,,,,
14,up,Escala Mercalli & Maxi Vargas,Elévate,30,1,47,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved (Live),10,4,37,,,,
16,-,Los Cafres,Bastará,-,10,7,,,,
17,-,Sean Paul & Sasha,I'm Still In Love With You,-,9,3,,,,
18,up,Bob Marley & The Wailers,Is This Love,26,1,26,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,1,1,67,,,,
20,-,Demarco,Backaz,-,11,1,,,,
21,-,Quique Neira,Perdóname,-,4,4,,,,
22,-,DJ RossChild,Nuh Average,-,10,7,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,2,5,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,3,3,17,,,,
