Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Only You,18,1,2,,,,
2,up,Shaggy,Boombastic,4,2,5,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,1,7,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,12,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved (Live),21,4,8,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,4,,,,
7,up,Escala Mercalli,Super Fly,13,1,12,,,,
8,up,Tito El Bambino,En la Disco,9,1,7,,,,
9,up,Los Calzones,No Te Calles,10,1,6,,,,
10,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,1,1,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,3,,,,
12,down,Inner Circle,Games People Play,6,1,9,,,,
13,down,Juanito Ayala,Lo Comido y lo Bailado,7,1,4,,,,
14,-,The Congos,Don't Blame It On I,-,14,1,,,,
15,up,Ricky Bernard,Tu Recuerdo,17,2,7,,,,
16,up,Tito El Bambino,El Tra,23,2,4,,,,
17,-,Morodo,Fumo Marihuana (feat. Heavy Roots),-,8,1,,,,
18,-,Dr. Alban,It's My Life (Remix),-,4,3,,,,
19,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,9,1,,,,
20,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,1,,,,
21,-,Sean Paul & Sasha,I'm Still In Love With You,-,9,2,,,,
22,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,22,1,,,,
23,-,Gondwana,Cuando La Lluvia Pare,-,12,1,,,,
24,up,Dread Mar I,Tu sin mi,27,1,9,,,,
25,-,Escala Mercalli & Maxi Vargas,Elévate,-,1,11,,,,
26,-,Los Calzones,Te Sigo,-,2,11,,,,
27,-,Ambelique,Lonely Tear Drops,-,27,1,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,9,,,,
29,-,Gondwana,Puerto Viejo,-,29,1,,,,
30,down,The Wailers,"Get Up, Stand Up",3,2,5,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,17,1,,,,
32,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,2,,,,
33,-,Negro Sambo,Contra la Pared,-,1,9,,,,
34,down,Inner Circle,Sweat (A La La La La Long),12,3,6,,,,
35,-,Lloyd Brown,Catch the Feeling,-,6,2,,,,
