Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maikal X,Here She Comes,-,1,0,,,,
2,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,0,,,,
3,-,Escala Mercalli,Super Fly,-,1,0,,,,
4,-,Inner Circle,Games People Play,-,1,0,,,,
5,-,Los Calzones,No Te Calles,-,1,0,,,,
6,-,Shaggy,Repent,-,3,0,,,,
7,-,Dr. Alban,It's My Life,-,1,0,,,,
8,-,UB40,Red Red Wine (Edit),-,1,0,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
10,-,Gondwana,Antonia,-,1,0,,,,
11,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,11,0,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
13,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,0,,,,
14,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,0,,,,
15,-,UB40,Kingston Town,-,5,0,,,,
16,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,0,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,0,,,,
18,-,Ziggy Marley,Look Who's Dancing (Live Version),-,13,0,,,,
19,-,El Sabroso,Baila Pa Mi (feat. Negro Sambo),-,8,0,,,,
20,-,Negro Sambo,Contra la Pared,-,1,0,,,,
21,-,Shaggy,Boombastic,-,2,0,,,,
22,-,UB40,Homely Girl,-,17,0,,,,
23,-,Gondwana,Sentimiento Original (Radio Edit),-,16,0,,,,
24,-,Shaggy,In the Summertime (feat. Rayvon),-,1,0,,,,
