Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,10,1,164,,,,
2,up,Ricky Bernard,Tu Recuerdo,16,2,101,,,,
3,-,Quique Neira,Amares,-,3,1,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,196,,,,
5,-,Tito El Bambino,El Tra,-,2,111,,,,
6,down,Bob Marley & The Wailers,Jamming,4,1,122,,,,
7,-,Malamen,Runaway,-,7,3,,,,
8,down,Tito El Bambino,En la Disco,2,1,165,,,,
9,up,Cracker Jack,El Gato Volador,11,1,72,,,,
10,up,DJ Pablito & Principal 507,El Látigo,12,1,20,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,69,,,,
12,up,Shamanes Crew,Niños De Barrio,15,4,29,,,,
13,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,5,27,,,,
14,down,Inner Circle,Sweat (A La La La La Long),3,3,73,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,38,,,,
16,up,Zimbabwe,Traición a la Mexicana,24,5,79,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),13,1,119,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,100,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",23,4,28,,,,
20,-,UB40,Higher Ground,-,3,43,,,,
21,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,18,4,,,,
22,down,Big Yamo & Natya,Tocarte Toa,14,1,76,,,,
23,-,Aldo Ranks,Mueve Mami,-,5,10,,,,
24,-,Shinehead,Jamaican In New York,-,4,2,,,,
25,down,Aldo Ranks,El Baile del Pescao,8,2,15,,,,
26,-,Quique Neira,Culpable O Dub,-,7,14,,,,
27,up,Zimbabwe,Loco de Atar,27,1,131,,,,
28,-,Maxi Priest,Wild World,-,28,1,,,,
