Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,29,1,19,,,,
2,-,Shaggy,In the Summertime (feat. Rayvon),-,1,12,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,21,,,,
4,up,Inner Circle,Games People Play,6,1,18,,,,
5,up,Escala Mercalli & Maxi Vargas,Elévate,8,1,16,,,,
6,down,Los Calzones,No Te Calles,4,1,12,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,13,,,,
8,up,Aniki,Quédate En Casa,11,7,2,,,,
9,up,Dr. Alban,It's My Life,9,1,13,,,,
10,up,Tito El Bambino,En la Disco,20,1,15,,,,
11,down,Dread Mar I,Tu sin mi,10,1,17,,,,
12,up,Bob Marley & The Wailers,Is This Love,18,1,4,,,,
13,-,Escala Mercalli,Super Fly,-,1,18,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,2,1,,,,
15,up,Los Cafres,Si el Amor Se Cae,30,5,2,,,,
16,-,Lutan Fyah & Turbulence,Criminal,-,16,1,,,,
17,up,Magic,Rude,24,1,3,,,,
18,up,Movimiento Original,Only You,28,1,11,,,,
19,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,9,3,,,,
20,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,3,6,,,,
21,up,UB40,Red Red Wine (Edit),22,1,5,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved (Live),13,4,14,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,2,,,,
24,-,Dread Mar I,Buscar en Jah,-,12,1,,,,
