Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,35,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,30,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,44,,,,
4,-,Kafu Banton,Dale,-,4,1,,,,
5,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,6,,,,
6,-,Los Calzones,No Te Calles,-,1,36,,,,
7,down,Tito El Bambino,En la Disco,4,1,73,,,,
8,up,Inner Circle,Games People Play,11,1,83,,,,
9,-,The Wailers,"Get Up, Stand Up",-,2,37,,,,
10,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,5,2,,,,
11,up,Cestar Shamanes & Quique Neira,Mira Bien,20,5,21,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,68,,,,
13,up,Zimbabwe,Loco de Atar,19,1,37,,,,
14,-,Cultura Profética,Herida Mortal,-,3,2,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,1,39,,,,
16,up,Zimbabwe,Traición a la Mexicana,30,5,10,,,,
17,-,Gondwana,Antonia,-,1,55,,,,
18,down,UB40,Red Red Wine (Edit),3,1,53,,,,
19,-,Shamanes Crew,Amor De Luto,-,1,5,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,3,19,,,,
21,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,17,2,,,,
22,up,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),26,4,45,,,,
23,down,Tito El Bambino,"Sol, Playa y Arena",22,1,5,,,,
24,down,Ricky Bernard,Tu Recuerdo,18,2,30,,,,
25,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,16,,,,
26,-,Jadiel El Tsunami,"El Flow De La Cucaracha ""La Cucaracha"" (feat. DJ Ricky)",-,7,3,,,,
27,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,25,2,,,,
28,-,Los Cafres,Bastará,-,10,9,,,,
29,-,Elephant Man,Higher Level,-,29,1,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,2,1,84,,,,
31,down,Shaggy,Boombastic,6,2,18,,,,
