Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,12,,,,
2,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,3,1,55,,,,
3,up,Tito El Bambino,"Sol, Playa y Arena",9,1,20,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),4,1,97,,,,
5,down,Shamanes Crew,Lejos De Ti,2,2,16,,,,
6,up,Los Skabeches,Mariajuana,20,1,26,,,,
7,-,Inner Circle,Games People Play,-,1,136,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,13,,,,
9,down,Gondwana,Antonia,6,1,130,,,,
10,-,Zimbabwe,Loco de Atar,-,1,97,,,,
11,up,Charly Black,Gyal You a Party Animal,14,1,24,,,,
12,up,Magic,Rude,27,1,61,,,,
13,-,Cham,Back Way,-,1,1,,,,
14,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,2,25,,,,
15,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,37,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,1,1,160,,,,
17,up,Zimbabwe,Traición a la Mexicana,28,5,43,,,,
18,-,Los Cafres,Tus Ojos (Versión 25 Años),-,16,3,,,,
19,-,Menasa,Tra Soda Bati,-,19,1,,,,
20,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,35,,,,
21,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,5,16,,,,
22,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,1,43,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,1,91,,,,
24,-,The Dropsteppers,I'll Be Missing You,-,24,1,,,,
25,-,Los Calzones,No Te Calles,-,1,93,,,,
26,-,Zimbabwe,Traición a la Mejicana,-,21,6,,,,
27,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",30,1,65,,,,
28,-,Maxi Vargas,Baby Yo Te Amo,-,11,6,,,,
29,down,Ricky Bernard,Tu Recuerdo,5,2,67,,,,
30,up,Bob Marley & The Wailers,Jamming,31,1,93,,,,
