Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,16,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,92,,,,
3,up,Gondwana,Antonia,7,1,74,,,,
4,-,Barrington Levy,Here I Come,-,4,6,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,14,,,,
6,up,Tito El Bambino,En la Disco,30,1,95,,,,
7,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy) [Live],-,7,1,,,,
8,up,Wisin & Yandel,Rakata (Instrumental),13,1,5,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,2,,,,
10,-,Bombo Clat Dj,Magenta,-,10,3,,,,
11,-,Quique Neira,Seguir Viviendo Sin Tu Amor,-,11,1,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,52,,,,
13,-,インナー・サークル,スウェット,-,13,3,,,,
14,-,Tito El Bambino,El Tra,-,2,73,,,,
15,-,インナー・サークル,バッド・ボーイズ,-,2,1,,,,
16,-,Bob Marley & The Wailers,Jamming,-,1,56,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,36,2,15,,,,
18,-,The Papers,All Along the Watchtower,-,17,2,,,,
19,-,Louie Rankin,"Louie, Louie",-,11,7,,,,
20,down,Cracker Jack,El Gato Volador,5,1,20,,,,
21,up,Quique Neira,Culpable O No,21,1,69,,,,
22,up,Cultura Profética,La Complicidad,29,1,7,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,4,1,107,,,,
24,-,Inner Circle,Games People Play,-,1,102,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,57,,,,
26,-,Ini Kamoze,Here Comes the Hotstepper,-,3,1,,,,
27,down,La Floripondio,Bailando Como Mono,9,7,27,,,,
28,down,Big Yamo & Natya,Tocarte Toa,14,1,13,,,,
29,-,Ricky Bernard,Tu Recuerdo,-,2,37,,,,
30,-,El Nhoa,Quiero Hacerte el Amor,-,13,1,,,,
31,-,UB40,Higher Ground,-,3,4,,,,
32,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,8,,,,
33,down,Magic,Rude,26,1,28,,,,
34,-,Charly Black,Gyal You a Party Animal,-,1,1,,,,
