Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,3,1,41,,,,
2,up,Bob Marley & The Wailers,Is This Love (Live),9,2,2,,,,
3,-,Los Cafres,Tus ojos,-,3,4,,,,
4,-,UB40,Red Red Wine (Edit),-,1,38,,,,
5,-,Los Estrambóticos,No Me Haces Falta (Delante de Ti),-,5,1,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,37,,,,
7,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,12,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,19,1,68,,,,
9,up,Cestar Shamanes & Quique Neira,Mira Bien,12,5,7,,,,
10,-,Dread Mar I,Hoja en Blanco,-,10,1,,,,
11,-,Gondwana,Antonia,-,1,46,,,,
12,down,Tito El Bambino,El Tra,6,2,38,,,,
13,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,10,1,14,,,,
14,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,17,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,19,,,,
16,-,Million Stylez,From a Far,-,16,3,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,11,1,58,,,,
18,down,Inner Circle,Games People Play,8,1,65,,,,
19,down,Tito El Bambino,En la Disco,7,1,57,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,8,,,,
21,-,Diana King,I Say a Little Prayer,-,12,9,,,,
22,-,Quique Neira,Cosas Buenas 2017,-,13,2,,,,
23,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),4,4,34,,,,
24,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,21,1,,,,
25,-,Zimbabwe,Loco de Atar,-,1,25,,,,
26,-,Wisin & Yandel,Rakata (Hip Hop Acapella with Tea Time),-,20,1,,,,
27,-,La Floripondio,Bailando Como Mono,-,7,16,,,,
28,-,The Wailers,"Get Up, Stand Up",-,2,28,,,,
29,-,Tavo DJ,Mix Clasico 5,-,15,10,,,,
30,-,UB40,Kingston Town,-,5,10,,,,
31,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,7,8,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,24,3,18,,,,
33,down,Escala Mercalli & Maxi Vargas,Elévate,14,1,48,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,3,15,,,,
35,-,Inner Circle,Bad Boys (Theme from COPS),-,11,10,,,,
36,-,Shaggy,Repent,-,3,8,,,,
37,-,Gondwana,Antonia (En Vivo),-,14,7,,,,
