Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,195,,,,
2,-,Tito El Bambino,En la Disco,-,1,164,,,,
3,up,Inner Circle,Sweat (A La La La La Long),14,3,72,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,121,,,,
5,-,Tomo Como Rey,El Dilema,-,1,1,,,,
6,-,Quique Neira,Sentimiento Original 2017,-,6,1,,,,
7,-,Quique Neira,Ángel Del Pasado,-,3,3,,,,
8,-,Aldo Ranks,El Baile del Pescao,-,2,14,,,,
9,-,Los Calzones,Te Sigo,-,2,21,,,,
10,down,Gondwana,Antonia,5,1,163,,,,
11,up,Cracker Jack,El Gato Volador,13,1,71,,,,
12,down,DJ Pablito & Principal 507,El Látigo,7,1,19,,,,
13,-,Shaggy,In the Summertime (feat. Rayvon),-,1,118,,,,
14,-,Big Yamo & Natya,Tocarte Toa,-,1,75,,,,
15,down,Shamanes Crew,Niños De Barrio,9,4,28,,,,
16,down,Ricky Bernard,Tu Recuerdo,6,2,100,,,,
17,-,Quique Neira,Hijo Del Sol Luminoso,-,2,6,,,,
18,-,UB40,Higher Ground,-,2,23,,,,
19,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,5,26,,,,
20,-,Gondwana,Felicidad,-,5,3,,,,
21,-,"Cestar Shamanes, Stailok & Gino Mella",La la La,-,1,61,,,,
22,-,Tito El Bambino,"Sol, Playa y Arena",-,1,33,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,27,,,,
24,down,Zimbabwe,Traición a la Mexicana,16,5,78,,,,
25,-,Maxi Priest,Close to You,-,2,14,,,,
26,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,4,59,,,,
27,down,Zimbabwe,Loco de Atar,2,1,130,,,,
28,down,Magic,Rude,12,1,74,,,,
29,down,La Floripondio,Bailando Como Mono,17,7,53,,,,
