Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,9,1,162,,,,
2,up,Natiruts,Groove Bom,6,2,3,,,,
3,up,Ricky Bernard,Tu Recuerdo,22,2,69,,,,
4,-,Dread Mar I,Árbol sin hojas,-,1,5,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,1,93,,,,
6,up,Escala Mercalli,Super Fly,7,1,53,,,,
7,-,UB40,Red Red Wine,-,3,22,,,,
8,up,Cracker Jack,El Gato Volador,38,1,45,,,,
9,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,5,17,,,,
10,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,2,1,57,,,,
11,up,Charly Black,Gyal You a Party Animal,11,1,26,,,,
12,-,DJ Pablito & Principal 507,El Látigo,-,1,1,,,,
13,up,Gondwana,Antonia,17,1,132,,,,
14,-,Quique Neira,Seguir Viviendo Sin Tu Amor,-,11,7,,,,
15,up,UB40,Kingston Town,19,11,6,,,,
16,-,Reggaeton,Bailando,-,4,14,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),3,1,99,,,,
18,up,Zimbabwe,Traición a la Mexicana,23,5,45,,,,
19,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,14,1,,,,
20,-,Dread Mar I,Más Allá de Tus Ojos,-,9,3,,,,
21,up,Shamanes Crew,Aroma Tropical,25,6,7,,,,
22,-,Los Cafres,Si el Amor Se Cae,-,5,16,,,,
23,up,Gondwana,Felicidad,39,1,9,,,,
24,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,12,,,,
25,down,Tito El Bambino,"Sol, Playa y Arena",8,1,22,,,,
26,-,Real Chicano,El Gusanito,-,26,1,,,,
27,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",34,1,67,,,,
28,-,Dread Mar I,Tú Conoces Mis Miserias,-,12,4,,,,
29,down,Cultura Profética,La Complicidad,4,1,35,,,,
30,down,Cham,Back Way,1,1,3,,,,
31,up,Los Cafres,Casi q' me pierdo,37,7,12,,,,
32,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,2,1,,,,
33,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,22,4,,,,
34,up,The Wailers,"Get Up, Stand Up",36,2,66,,,,
