Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dread Mar I,Tu sin mi,-,1,59,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,25,1,147,,,,
3,down,Tiano Bless,I-Tal Food,2,1,22,,,,
4,up,Los Skabeches,Mariajuana,19,1,17,,,,
5,-,Los Calzones,Gente,-,3,14,,,,
6,down,Tito El Bambino,En la Disco,1,1,133,,,,
7,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,21,,,,
8,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,60,,,,
9,-,Peter Tosh,"Get Up, Stand Up",-,9,1,,,,
10,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,7,1,42,,,,
11,up,Zimbabwe,Loco de Atar,31,1,87,,,,
12,up,Ricky Bernard,Tu Recuerdo,33,2,55,,,,
13,-,Rastaflaires,Redemption Song (Bob Marley),-,13,2,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,17,2,59,,,,
15,down,Gondwana,Antonia,13,1,119,,,,
16,-,Steel Pulse,Your House,-,16,1,,,,
17,down,Natiruts,Meu Reggae É Roots (Ao Vivo),6,6,4,,,,
18,down,Charly Black,Gyal You a Party Animal,5,1,14,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,1,135,,,,
20,-,La Mosca Tse-Tse,Baila Para Mi,-,1,26,,,,
21,-,The Wailers,"Get Up, Stand Up",-,2,60,,,,
22,-,Shamanes Crew,Niños De Barrio,-,4,7,,,,
23,-,Quique Neira,Culpable O Dub,-,7,10,,,,
24,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,5,12,,,,
25,-,Tito El Bambino,El Tra,-,2,96,,,,
26,down,Bob Marley & The Wailers,Is This Love,14,1,82,,,,
27,down,Big Yamo & Natya,Tocarte Toa,3,1,45,,,,
28,down,Bob Marley & The Wailers,Waiting in Vain (US Version),27,14,19,,,,
29,down,Shamanes Crew,Marihuana,4,4,7,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,1,49,,,,
31,-,Shaggy,Boombastic (Hot Shot 2020),-,4,1,,,,
32,-,Steel Pulse,Ku Klux Klan,-,32,2,,,,
33,down,Reggaeton,Bailando,30,4,4,,,,
34,-,Los Cafres,Tus ojos,-,3,7,,,,
35,-,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,-,1,73,,,,
36,down,Los Calzones,No Te Calles,12,1,87,,,,
37,-,Jimmy Cliff,I Can See Clearly Now,-,2,22,,,,
38,-,Peter Tosh,"Get Up, Stand Up",-,8,2,,,,
39,-,Israel Vibration,The Same Song,-,39,1,,,,
40,-,Ziggy Marley,Look Who's Dancing (Live Version),-,13,11,,,,
41,-,Barrington Levy,Here I Come (feat. Mega Banton),-,1,6,,,,
42,-,The Mighty Diamonds,Right Time,-,42,1,,,,
43,-,La Floripondio,Bailando Como Mono,-,7,42,,,,
44,-,Raffi Top,Top Mid-School Mix,-,1,2,,,,
