Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala Mercalli,Super Fly,1,1,10,,,,
2,-,Shaggy,In the Summertime (feat. Rayvon),-,1,5,,,,
3,-,Dolar Brou,Jueves One Love,-,3,3,,,,
4,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,3,3,,,,
5,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,4,,,,
6,-,Alkaline,Love Yuh Everything (Radio),-,6,1,,,,
7,up,Gondwana,Antonia,10,1,9,,,,
8,down,Los Calzones,Te Sigo,5,2,10,,,,
9,-,Inner Circle,Games People Play,-,1,7,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,26,1,9,,,,
11,up,Dread Mar I,Tu sin mi,28,1,7,,,,
12,down,Negro Sambo,Contra la Pared,9,1,8,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,6,,,,
14,-,Collie Buddz,Love & Reggae,-,14,1,,,,
15,-,DJ Vadim,Fussin'n'Fighting (feat. Demolition Man),-,15,1,,,,
16,down,Quique Neira,Culpable O No,6,1,8,,,,
17,-,Wayne Marshall,I Know,-,17,1,,,,
18,-,Bob Marley & The Wailers,Waiting In Vain,-,3,1,,,,
19,-,Alborosie,Can't Cool,-,19,1,,,,
20,-,Stephen Marley,Jah Army (feat. Buju Banton),-,20,1,,,,
21,-,Dread Mar I,Decide Tú,-,7,3,,,,
22,-,"Dre Island, Iba Mahr, Treesha, Fyah T, Glen Washington, Gappy Ranks, YT, Runkus, Denham Smith, Naptali, Arofat & Mark Wonder",Retro Locks Riddim Medley,-,17,1,,,,
23,-,SuppaStyle,No Problem,-,12,3,,,,
24,down,Escala Mercalli & Maxi Vargas,Elévate,4,1,10,,,,
25,-,Los Calzones,No Te Calles,-,1,4,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,2,1,10,,,,
27,up,Inner Circle,Sweat (A La La La La Long),30,3,4,,,,
28,-,Dr. Alban,It's My Life,-,1,4,,,,
29,-,Tito El Bambino,El Tra,-,2,2,,,,
