Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Jamming,-,1,58,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,95,,,,
3,-,Natiruts,"Sorri, Sou Rei",-,3,2,,,,
4,down,UB40 & Chrissie Hynde,I Got You Babe,2,2,17,,,,
5,up,Tito El Bambino,En la Disco,27,1,98,,,,
6,up,Los Calzones,No Te Calles,14,1,57,,,,
7,up,Wisin & Yandel,Rakata (Instrumental),16,1,8,,,,
8,-,Krazyboy,Oh Na Na Na Na,-,8,1,,,,
9,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,7,1,5,,,,
10,up,Gondwana,Antonia,13,1,77,,,,
11,-,Ini Kamoze,Here Comes the Hotstepper,-,3,2,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),28,1,66,,,,
13,down,Magic,Rude,1,1,31,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,1,109,,,,
15,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,15,3,,,,
16,-,Dj Tony,Mix Año Nuevo 2021,-,16,1,,,,
17,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [DJ Baysik Club Edit],-,17,1,,,,
18,down,La Floripondio,Bailando Como Mono,9,7,30,,,,
19,up,UB40,Higher Ground,30,3,7,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,3,41,,,,
21,-,Mr. Saik,El Choque,-,6,1,,,,
22,up,Big Yamo & Natya,Tocarte Toa,26,1,16,,,,
23,-,Dr. Alban,It's My Life (Remix),-,4,15,,,,
24,-,Shamanes Crew,Chica De La Disco,-,1,7,,,,
25,up,UB40,Higher Ground,33,2,7,,,,
26,-,Quique Neira,Hasta Que Me Olvides,-,3,2,,,,
27,-,Los Cafres,Bastará,-,10,10,,,,
28,down,Cracker Jack,El Gato Volador,23,1,23,,,,
29,-,Bob Marley & The Wailers,Jamming (Live),-,15,2,,,,
30,down,The Wailers,"Get Up, Stand Up",19,2,48,,,,
31,-,Cultura Profética,La Complicidad,-,1,9,,,,
32,-,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,-,1,63,,,,
33,down,Jimmy Cliff,Reggae Night,24,4,8,,,,
34,down,UB40,Don't Break My Heart,31,15,2,,,,
35,-,Tito El Bambino,"Sol, Playa y Arena",-,1,8,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,3,,,,
37,-,インナー・サークル,Games People Play,-,3,1,,,,
