Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,1,41,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,2,9,,,,
3,up,Bob Marley & The Wailers,Jamming,5,1,66,,,,
4,-,Tito El Bambino,En la Disco,-,1,112,,,,
5,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,18,1,21,,,,
6,up,Gondwana,Antonia,11,1,94,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,31,1,66,,,,
8,-,Magic,Rude,-,1,42,,,,
9,up,Inner Circle,Games People Play,21,1,118,,,,
10,-,Los Calzones,No Te Calles,-,1,68,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,16,2,34,,,,
12,up,La Floripondio,Bailando Como Mono,29,7,34,,,,
13,-,Ziggy Marley,One Love/People Get Ready (Live),-,13,1,,,,
14,down,Bob Marley & The Wailers,Is This Love,1,1,62,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,6,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved (Live),28,4,55,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,2,1,111,,,,
18,-,Quique Neira,Alma,-,14,1,,,,
19,up,Raju Ahammed,Se Sone Na,26,11,5,,,,
20,-,La Mosca Tse-Tse,Baila Para Mi,-,1,23,,,,
21,-,Shamanes Crew,Lejos De Ti,-,2,4,,,,
22,down,Zimbabwe,Loco de Atar,15,1,69,,,,
23,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),39,1,6,,,,
24,-,Cotilleos Tv,Quiero sentir tu cuerpo juntito al mio sonido viral de tik tok (Special Version),-,24,1,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,4,1,123,,,,
26,up,Big Yamo & Jhon el Legendario,Noche en la Playa,41,10,6,,,,
27,-,Jimmy Cliff,Reggae Night,-,4,13,,,,
28,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,15,,,,
29,-,Quique Neira & Queen Talulah,La Gotita,-,29,1,,,,
30,-,Gondwana,Antonia (En Vivo),-,14,13,,,,
31,-,UB40,Higher Ground,-,3,13,,,,
32,-,Charly Black,Gyal You a Party Animal,-,1,8,,,,
