Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Konshens, Xyclone & Epik Jones",Meck It Clap (Remix),-,1,0,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper,8,3,0,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved (Live),21,4,0,,,,
5,down,Escala Mercalli,Super Fly,3,1,0,,,,
6,-,Filip Mota,No Puedo Creer,-,6,0,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,15,1,0,,,,
8,-,El Sabroso,Baila Pa Mi (feat. Negro Sambo),-,8,0,,,,
9,-,La Floripondio,Inga,-,9,0,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,0,,,,
11,down,Ricky Bernard,Tu Recuerdo,9,2,0,,,,
12,down,Escala Mercalli & Maxi Vargas,Elévate,7,1,0,,,,
13,-,Los Calzones,No Te Calles,-,1,0,,,,
14,up,Quique Neira,Culpable O No,18,1,0,,,,
15,-,Filip Mota,Qué Pasará?,-,15,0,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),20,2,0,,,,
17,down,Bob Marley & The Wailers,Jamming,11,1,0,,,,
18,up,Negro Sambo,Contra la Pared,23,1,0,,,,
19,-,Shaggy,In the Summertime (feat. Rayvon),-,1,0,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,1,0,,,,
21,-,Dr. Alban,It's My Life,-,1,0,,,,
22,-,Jah Fabio,Hot Tonight,-,11,0,,,,
23,down,Gondwana,"Verde, Amarillo Y Rojo",5,4,0,,,,
24,down,The Upsetters,Kuchy Skank,16,16,0,,,,
25,down,Gondwana,Antonia,12,1,0,,,,
26,-,Dr. Alban,It's My Life (Remix),-,4,0,,,,
27,-,Don Omar,Dile,-,4,0,,,,
28,down,Los Calzones,Te Sigo,4,2,0,,,,
