Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,9,1,20,,,,
2,-,Gondwana,Mucho Verso,-,2,1,,,,
3,-,Shaggy,Boombastic,-,2,10,,,,
4,up,Los Calzones,No Te Calles,16,1,11,,,,
5,-,Barrington Levy,Here I Come (feat. Mega Banton),-,1,4,,,,
6,up,Inner Circle,Games People Play,19,1,17,,,,
7,-,Zimbabwe,Loco de Atar,-,1,6,,,,
8,down,Escala Mercalli & Maxi Vargas,Elévate,6,1,15,,,,
9,down,Dr. Alban,It's My Life,8,1,12,,,,
10,up,Dread Mar I,Tu sin mi,11,1,16,,,,
11,-,Aniki,Quédate En Casa,-,7,1,,,,
12,up,Julian Marley,Cooling in Jamaica,25,5,4,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved (Live),5,4,13,,,,
14,up,Negro Sambo,Contra la Pared,14,1,15,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,6,,,,
16,-,Dolar Brou,Jueves One Love,-,3,6,,,,
17,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,1,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,1,3,,,,
19,-,Matisyahu,King Without a Crown,-,19,1,,,,
20,down,Tito El Bambino,En la Disco,7,1,14,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,7,,,,
22,up,UB40,Red Red Wine (Edit),30,1,4,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),31,2,9,,,,
24,up,Magic,Rude,28,1,2,,,,
25,-,Barrington Levy,Here I Come,-,25,1,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,2,,,,
27,-,Filip Mota,No Puedo Creer,-,6,3,,,,
28,down,Movimiento Original,Only You,2,1,10,,,,
29,down,Gondwana,Antonia,10,1,18,,,,
30,-,Los Cafres,Si el Amor Se Cae,-,5,1,,,,
31,-,The Wailers,"Get Up, Stand Up",-,2,8,,,,
32,down,Los Calzones,Ska del Papanata,21,10,7,,,,
33,-,Kalash,Sound System (feat. Admiral T & Taïro),-,33,1,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,3,10,,,,
