Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,2,1,50,,,,
2,-,Tanya Stephens,It's a Pity,-,2,1,,,,
3,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,2,,,,
4,-,Tito El Bambino,En la Disco,-,1,45,,,,
5,up,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,14,1,5,,,,
6,down,Gondwana & Mykal Rose,We Are the Lions (English Version),5,5,4,,,,
7,-,Gondwana,Aire de Jah,-,7,2,,,,
8,down,Tito El Bambino,El Tra,6,2,24,,,,
9,-,"Lee ""Scratch"" Perry",Kill Them Dreams Money Worshippers,-,9,1,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,18,1,53,,,,
11,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,3,1,26,,,,
12,-,Dj Riel,Reggaeton Summerjam 2020,-,12,2,,,,
13,down,Escala Mercalli & Maxi Vargas,Elévate,4,1,38,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,43,,,,
15,-,Stailok,Medicinal (feat. Aerstame & Ahd Balam),-,9,3,,,,
16,-,Zimbabwe,Loco de Atar,-,1,17,,,,
17,-,Quique Neira,Perdóname,-,4,1,,,,
18,-,Shamanes Crew,Amor De Luto,-,1,3,,,,
19,-,UB40,Kingston Town,-,5,8,,,,
20,-,Inner Circle,Bad Boys (Theme from COPS),-,11,5,,,,
21,up,Quique Neira,Culpable O No,32,1,33,,,,
22,-,DJ Jefry,Mix Los Cafres,-,22,1,,,,
23,-,DJ RO,MiniMix Urbano Sonido Espacial,-,22,3,,,,
24,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,2,,,,
25,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,7,,,,
26,-,SOJA,Here I Am (feat. Rebelution),-,26,1,,,,
27,up,Bob Marley & The Wailers,Jamming,31,1,25,,,,
28,-,Santobarrio,Traigo el Aguante,-,1,2,,,,
29,down,UB40,Red Red Wine (Edit),25,1,27,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,1,11,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,3,13,,,,
