Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barrington Levy,Here I Come (feat. Mega Banton),-,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,0,,,,
3,-,Shaggy,Repent,-,3,0,,,,
4,up,UB40,Red Red Wine (Edit),9,1,0,,,,
5,up,Gondwana,Antonia,7,1,0,,,,
6,up,Inner Circle,Games People Play,20,1,0,,,,
7,up,Escala Mercalli,Super Fly,14,1,0,,,,
8,up,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),21,2,0,,,,
9,down,Dr. Alban,It's My Life,2,1,0,,,,
10,up,Bob Marley & The Wailers,Jamming,12,1,0,,,,
11,-,Jadiel El Tsunami,"El Flow De La Cucaracha ""La Cucaracha"" (feat. DJ Ricky)",-,7,0,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,0,,,,
13,down,UB40,Kingston Town,11,5,0,,,,
14,up,Wisin & Yandel,Rakata (Tigerstyle Eastern Remix),16,4,0,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,0,,,,
16,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,4,0,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,3,3,0,,,,
18,-,Zimbabwe,Loco de Atar,-,1,0,,,,
19,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),8,4,0,,,,
20,down,Negro Sambo,Contra la Pared,1,1,0,,,,
21,-,Shamanes Crew,Lejos De Ti,-,2,0,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,5,1,0,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,0,,,,
24,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',17,6,0,,,,
25,-,Juanito Ayala,Lo Comido y lo Bailado,-,1,0,,,,
26,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,0,,,,
27,-,UB40,Here I Am (Come and Take Me),-,24,0,,,,
28,-,UB40,Where Did I Go Wrong,-,20,0,,,,
29,-,UB40,Homely Girl,-,17,0,,,,
30,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,0,,,,
