Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dread Mar I,Árbol sin hojas,-,1,9,,,,
2,-,Dread Mar I,Tu sin mi,-,1,69,,,,
3,-,Tiano Bless,Al Maximo,-,3,1,,,,
4,up,Charly Black,Gyal You a Party Animal,4,1,51,,,,
5,up,Bob Marley & The Wailers,Jamming,6,1,136,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,212,,,,
7,-,Hammond York,Jazz Upon a Ska Time,-,5,2,,,,
8,-,Green Valley,Si No Te Tengo,-,8,3,,,,
9,-,La Floripondio,Bailando Como Mono,-,7,55,,,,
10,-,Los Cafres,Tus ojos,-,3,17,,,,
11,up,Gondwana,Antonia,18,1,181,,,,
12,down,Big Yamo & Natya,Tocarte Toa,9,1,89,,,,
13,down,Shaggy,In the Summertime (feat. Rayvon),11,1,133,,,,
14,up,Tito El Bambino,El Tra,16,2,123,,,,
15,up,Tito El Bambino,En la Disco,27,1,181,,,,
16,-,Aldo Ranks,Mueve Mami,-,5,18,,,,
17,-,Big Mountain,"Baby, I Love Your Way",-,17,1,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,79,,,,
19,-,Shaggy,Boombastic,-,2,49,,,,
20,down,Zimbabwe,Loco de Atar,17,1,147,,,,
21,down,インナー・サークル,Games People Play,8,3,8,,,,
22,down,Ricky Bernard,Tu Recuerdo,7,2,118,,,,
23,-,Sean Paul & Sasha,I'm Still In Love With You,-,9,8,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry",26,4,33,,,,
25,-,Los Cafres,Casi q' me pierdo,-,7,18,,,,
26,down,Aldo Ranks,El Baile del Pescao,10,2,30,,,,
27,-,Quique Neira,Mari,-,27,1,,,,
28,down,Zimbabwe,Traición a la Mexicana,23,5,93,,,,
29,-,Buju Banton,Blessed,-,22,6,,,,
30,-,Cestar Shamanes & Stailok,Gangsta Gyal,-,14,3,,,,
31,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,12,,,,
32,down,Magic,Rude,28,1,79,,,,
33,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,64,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,29,1,169,,,,
