Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,8,1,136,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,168,,,,
3,up,Tito El Bambino,En la Disco,11,1,145,,,,
4,-,Gondwana,Dulce Amor (Sólo Un Latido),-,4,28,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,28,,,,
6,up,Zimbabwe,Traición a la Mexicana,7,5,51,,,,
7,up,Ricky Bernard,Tu Recuerdo,13,2,75,,,,
8,down,Bob Marley & The Wailers,Jamming,6,1,99,,,,
9,-,Big Yamo & Natya,Tocarte Toa,-,1,57,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,17,1,59,,,,
11,-,Magic,Rude,-,1,64,,,,
12,-,UB40,Higher Ground,-,2,19,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",20,4,16,,,,
14,up,Bob Marley & The Wailers,Is This Love,32,1,99,,,,
15,-,Los Calzones,No Te Calles,-,1,98,,,,
16,down,Zimbabwe,Loco de Atar,15,1,103,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,3,31,,,,
18,-,Dread Mar I,Decide Tú,-,7,10,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),31,11,21,,,,
20,-,UB40,Kingston Town,-,11,7,,,,
21,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,22,,,,
