Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,80,,,,
2,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),3,2,80,,,,
3,down,Sheikh Mishari Alafasy,The Quran (Complete),2,1,80,,,,
4,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",7,2,80,,,,
5,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,5,2,80,,,,
6,down,Syekh Mishary Rasyid,Murottal Al-Qur'an Surat-Surat Pilihan,4,3,77,,,,
7,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,6,3,29,,,,
8,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran,-,3,32,,,,
9,down,Abdurrahman,Murottal Al-Qur'an Juz Amma - Juz 30,8,4,80,,,,
10,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,11,4,80,,,,
11,up,Ungu,Ruang Hati,13,11,61,,,,
12,up,Didi Kempot,Superhits Campursari,14,1,80,,,,
13,up,Maher Zain,Thank You Allah (French Version),15,13,10,,,,
14,down,Robert & Lea Sutanto,"Grateful (Acoustic Worship, Vol. 1)",10,6,77,,,,
15,up,Various Artists,"14 Lagu Hits Batak Evergreen, Vol. 1",19,10,78,,,,
16,down,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",12,5,80,,,,
17,down,Ustaz Abdullah Fahmi,Zikir Pagi & Petang,9,8,44,,,,
18,up,BabySleepDreams,Genius Babies - Music for Brain Development,29,4,79,,,,
19,up,Ungu,Collection of Ramadhan Song,27,17,36,,,,
20,-,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli and Classical Songs - Good Sleep Music for Babies,-,10,45,,,,
21,down,Relax α Wave,Sleeping in the Stars,17,9,33,,,,
22,up,Wali,Special Religi Wali Cari Berkah,36,13,55,,,,
23,up,Ahmad Saud,"Murottal Anak, Juz Amma - Juz 30",24,8,74,,,,
24,up,Sabyan,Bismillah,94,11,68,,,,
25,down,Raihan,The Spirit of Shalawat,18,5,80,,,,
