Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,RIIZE,RIIZING - The 1st Mini Album,-,1,1,,,,
2,up,BLACKPINK,SQUARE UP - EP,2,2,220,,,,
3,up,BLACKPINK,KILL THIS LOVE - EP,3,1,235,,,,
4,up,BLACKPINK,THE ALBUM,4,1,192,13,2020-10-04,2,2020-10-11
5,up,GOT7,GOT7 - EP,6,1,108,,,,
6,up,BLACKPINK,BORN PINK,7,1,93,,,,
7,-,Ed Sheeran,÷ (Deluxe),-,4,212,78,2019-10-06,36,2020-01-05
8,up,JAY B,SOMO: FUME - EP,33,1,141,,,,
9,up,Various Artists,GMM Grammy Best of the Year 2013,13,5,225,,,,
10,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,8,1,204,34,2020-03-08,21,2020-03-15
11,down,Bird Thongchai,Bird All Time Hits,9,6,238,,,,
12,-,Adele,25,-,6,222,26,2019-10-06,20,2020-01-05
13,down,Mark Tuan,The Other Side,11,1,93,,,,
14,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,14,1,152,,,,
15,down,TEN,TEN - The 1st Mini Album - EP,12,1,19,,,,
16,up,NCT DREAM,Reload - EP,16,1,209,20,2020-05-03,20,2020-05-03
17,down,BLACKPINK,SQUARE TWO - EP,15,3,238,,,,
18,down,BamBam,riBBon - EP,17,1,152,,,,
19,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,18,11,229,,,,
20,down,Various Artists,#Love,19,8,226,,,,
21,up,Peck Palitchoke,A little thing - EP,21,1,206,,,,
22,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,20,1,119,,,,
23,up,NCT DREAM,Hot Sauce - The 1st Album,23,1,151,6,2021-05-16,6,2021-05-16
24,down,EXO,THE WAR - The 4th Album,22,13,219,,,,
25,up,SuperM,SuperM - The 1st Mini Album,25,1,235,3,2019-10-06,3,2019-10-06
26,down,Pop Pongkool,Pop Pongkool Best Collection,24,21,218,,,,
27,up,Daft Punk,Random Access Memories,65,15,201,41,2019-10-06,13,2021-02-28
28,up,Jason Mraz,Yes!,28,17,240,,,,
29,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,26,1,178,60,2021-01-17,59,2021-04-04
30,down,Bruno Mars,Unorthodox Jukebox,29,20,227,100,2019-10-06,58,2020-02-23
31,down,Taylor Swift,Lover,30,2,229,7,2019-10-06,3,2019-10-20
32,down,Adele,21,31,22,216,29,2019-10-06,11,2019-10-20
33,down,Ed Sheeran,x (Deluxe Edition),32,20,239,,,,
34,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,34,7,231,,,,
35,up,WayV,Awaken The World - The 1st Album,35,1,196,52,2020-06-14,52,2020-06-14
36,up,TAEYEON,Why - The 2nd Mini Album,36,26,229,,,,
37,up,KANG DANIEL,color on me - EP,74,11,230,,,,
38,down,Bruno Mars,24K Magic,37,20,224,92,2020-02-23,92,2020-02-23
39,down,Jackson Wang,MAGIC MAN,38,1,87,,,,
40,down,Girls' Generation,Holiday Night - The 6th Album,39,29,230,,,,
41,down,EXO,LOVE SHOT – The 5th Album Repackage,40,32,230,,,,
42,down,Charlie Puth,Nine Track Mind,41,34,215,,,,
43,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],1,1,12,,,,
44,down,TAEYEON,I - The 1st Mini Album - EP,43,35,215,,,,
45,down,NCT DREAM,Hello Future - The 1st Album Repackage,42,1,152,,,,
46,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,44,34,226,,,,
47,down,G-DRAGON,KWON JI YONG - EP,45,25,225,,,,
48,down,EXO-SC,What a life - The 1st Mini Album - EP,46,2,228,,,,
49,down,TAEYEON,My Voice - The 1st Album,47,39,234,,,,
50,down,EXO,OBSESSION - The 6th Album,48,1,220,15,2019-12-01,15,2019-12-01
51,down,Boy Peacemaker,Best of Boy Peacemaker,49,42,225,,,,
52,down,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,50,1,176,7,2020-10-18,7,2020-10-18
53,down,Various Artists,Big Chill Big Hit,52,39,195,,,,
54,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,5,,,,
55,-,Club 8,The People's Record,-,55,1,,,,
56,down,YUGYEOM,Point Of View: U,55,1,141,,,,
57,down,Jason Mraz,Love Is a Four Letter Word,51,44,227,,,,
58,down,D.O.,공감 (Empathy) - The 1st Mini Album,57,1,121,,,,
59,down,Various Artists,GMM Grammy Best Of The Year 2014,54,47,223,,,,
60,down,Michael Bublé,To Be Loved,58,48,216,,,,
61,down,NCT,NCT 2018 EMPATHY,59,29,183,,,,
62,down,Jung Kook,GOLDEN,53,1,34,,,,
63,down,NCT 127,Sticker - The 3rd Album,60,1,108,,,,
64,down,iKON,Return,61,52,183,,,,
65,down,Tiffany Young,Lips On Lips - EP,62,53,168,,,,
66,down,NAYEON,NA,5,5,2,,,,
67,-,The Four Horsemen,Nobody Said It Was Easy,-,67,1,,,,
68,-,Renato Zero,Cattura (Remastered 2019),-,68,1,,,,
69,-,SUHO,1 to 3 - The 3rd Mini Album,-,28,3,,,,
70,-,K-otic,Indestructible,-,70,1,,,,
71,down,Jeff Satur,Space Shuttle No.8,10,2,15,,,,
72,down,WayV,Give Me That - The 5th Mini Album - EP,63,1,3,,,,
73,-,陳宗成與東吳弦樂團,琴懷如水,-,73,1,,,,
74,-,RIIZE,RIIZING - EP,-,2,5,,,,
75,-,EVNNE,RIDE or DIE - EP,-,75,1,,,,
76,-,WOOAH,UNFRAMED - EP,-,76,1,,,,
77,-,群星,Y2K.com,-,77,1,,,,
78,down,Youngjae,COLORS from Ars,70,1,77,,,,
