Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,KILL THIS LOVE - EP,39,1,231,,,,
2,up,BLACKPINK,THE ALBUM,6,1,188,13,2020-10-04,2,2020-10-11
3,-,RM,"Right Place, Wrong Person",-,3,1,,,,
4,up,BLACKPINK,BORN PINK,9,1,89,,,,
5,up,Ed Sheeran,÷ (Deluxe),10,4,209,78,2019-10-06,36,2020-01-05
6,up,Adele,25,11,6,219,26,2019-10-06,20,2020-01-05
7,up,JAY B,SOMO: FUME - EP,12,1,137,,,,
8,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,14,1,200,34,2020-03-08,21,2020-03-15
9,up,Bird Thongchai,Bird All Time Hits,15,6,234,,,,
10,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,1,1,3,,,,
11,up,TEN,TEN - The 1st Mini Album - EP,17,1,15,,,,
12,up,Various Artists,#Love,22,8,222,,,,
13,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,16,1,148,,,,
14,down,Various Artists,GMM Grammy Best of the Year 2013,13,5,221,,,,
15,up,BLACKPINK,SQUARE TWO - EP,18,3,234,,,,
16,down,BLACKPINK,SQUARE UP - EP,5,2,217,,,,
17,up,NCT DREAM,Reload - EP,19,1,205,20,2020-05-03,20,2020-05-03
18,up,BamBam,riBBon - EP,20,1,148,,,,
19,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,21,11,225,,,,
20,up,Peck Palitchoke,A little thing - EP,23,1,202,,,,
21,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,24,1,115,,,,
22,-,NewJeans,How Sweet - EP,-,22,1,,,,
23,up,NCT DREAM,Hot Sauce - The 1st Album,26,1,147,6,2021-05-16,6,2021-05-16
24,up,Pop Pongkool,Pop Pongkool Best Collection,28,21,214,,,,
25,up,SuperM,SuperM - The 1st Mini Album,27,1,231,3,2019-10-06,3,2019-10-06
26,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,3,1,3,,,,
27,up,Jason Mraz,Yes!,30,17,236,,,,
28,up,Bruno Mars,Unorthodox Jukebox,32,20,223,100,2019-10-06,58,2020-02-23
29,up,Taylor Swift,Lover,33,2,225,7,2019-10-06,3,2019-10-20
30,up,Adele,21,36,22,212,29,2019-10-06,11,2019-10-20
31,up,BAEKHYUN,Delight - The 2nd Mini Album,35,1,192,13,2020-05-31,13,2020-05-31
32,-,SOOJIN,RIZZ - EP,-,32,1,,,,
33,up,Ed Sheeran,x (Deluxe Edition),37,20,235,,,,
34,up,WayV,Awaken The World - The 1st Album,40,1,192,52,2020-06-14,52,2020-06-14
35,up,TAEYEON,Why - The 2nd Mini Album,41,26,225,,,,
36,up,BamBam,Sour & Sweet,42,1,57,,,,
37,up,KANG DANIEL,color on me - EP,43,11,226,,,,
38,down,GOT7,GOT7 - EP,7,1,105,,,,
39,up,Bruno Mars,24K Magic,44,20,220,92,2020-02-23,92,2020-02-23
40,up,Girls' Generation,Holiday Night - The 6th Album,46,29,226,,,,
41,up,EXO,LOVE SHOT – The 5th Album Repackage,47,32,226,,,,
42,down,EXO,THE WAR - The 4th Album,25,13,215,,,,
43,-,Mark Tuan,The Other Side,-,1,89,,,,
44,-,Charlie Puth,Nine Track Mind,-,34,211,,,,
45,up,NewJeans,NewJeans 1st EP 'New Jeans',48,1,92,,,,
46,up,TAEYEON,I - The 1st Mini Album - EP,50,35,211,,,,
47,up,NCT DREAM,Hello Future - The 1st Album Repackage,49,1,148,,,,
48,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,51,34,222,,,,
49,up,TAEYEON,My Voice - The 1st Album,53,39,230,,,,
50,up,Various Artists,GMM Grammy The Essential Love Songs,55,38,216,,,,
51,up,EXO,OBSESSION - The 6th Album,54,1,216,15,2019-12-01,15,2019-12-01
52,up,Boy Peacemaker,Best of Boy Peacemaker,57,42,221,,,,
53,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,1,8,,,,
54,up,Various Artists,Big Chill Big Hit,66,39,191,,,,
55,up,Jason Mraz,Love Is a Four Letter Word,58,44,223,,,,
56,up,Various Artists,GMM Grammy Best Of The Year 2014,59,47,219,,,,
57,up,YUGYEOM,Point Of View: U,61,1,137,,,,
58,up,The TOYS,SUN,62,38,190,,,,
59,up,Michael Bublé,To Be Loved,63,48,212,,,,
60,up,NCT,NCT 2018 EMPATHY,64,29,179,,,,
61,down,Jung Kook,GOLDEN,60,1,30,,,,
62,up,NCT 127,Sticker - The 3rd Album,74,1,104,,,,
63,up,iKON,Return,75,52,179,,,,
64,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,1,10,,,,
65,up,Tiffany Young,Lips On Lips - EP,76,53,164,,,,
66,down,Daft Punk,Random Access Memories,29,15,199,41,2019-10-06,13,2021-02-28
67,down,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,56,1,172,7,2020-10-18,7,2020-10-18
68,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,31,1,174,60,2021-01-17,59,2021-04-04
69,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,38,7,228,,,,
70,-,eldon,Can we be friends? - EP,-,70,1,,,,
71,down,Jackson Wang,MAGIC MAN,45,1,84,,,,
72,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,1,117,,,,
73,-,Various Artists,Romantic Doctor 2 (Original Television Soundtrack),-,73,1,,,,
74,-,Various Artists,HEY! - EP,-,74,1,,,,
75,-,BamBam,B - EP,-,1,64,,,,
76,down,EXO-SC,What a life - The 1st Mini Album - EP,52,2,225,,,,
77,-,IVE,IVE SWITCH - EP,-,9,2,,,,
78,-,Youngjae,COLORS from Ars,-,1,74,,,,
