Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,BLACKPINK,KILL THIS LOVE - EP,3,1,236,,,,
3,up,BLACKPINK,THE ALBUM,4,1,193,13,2020-10-04,2,2020-10-11
4,down,BLACKPINK,SQUARE UP - EP,2,2,221,,,,
5,up,GOT7,GOT7 - EP,5,1,109,,,,
6,up,BLACKPINK,BORN PINK,6,1,94,,,,
7,up,Ed Sheeran,÷ (Deluxe),7,4,213,78,2019-10-06,36,2020-01-05
8,-,Nene,Mad Love,-,8,1,,,,
9,up,Adele,25,12,6,223,26,2019-10-06,20,2020-01-05
10,down,JAY B,SOMO: FUME - EP,8,1,142,,,,
11,down,Various Artists,GMM Grammy Best of the Year 2013,9,5,226,,,,
12,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,10,1,205,34,2020-03-08,21,2020-03-15
13,down,Bird Thongchai,Bird All Time Hits,11,6,239,,,,
14,down,Mark Tuan,The Other Side,13,1,94,,,,
15,up,TEN,TEN - The 1st Mini Album - EP,15,1,20,,,,
16,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,14,1,153,,,,
17,down,NCT DREAM,Reload - EP,16,1,210,20,2020-05-03,20,2020-05-03
18,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,19,11,230,,,,
19,down,BamBam,riBBon - EP,18,1,153,,,,
20,up,Various Artists,#Love,20,8,227,,,,
21,up,Peck Palitchoke,A little thing - EP,21,1,207,,,,
22,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,22,1,120,,,,
23,up,NCT DREAM,Hot Sauce - The 1st Album,23,1,152,6,2021-05-16,6,2021-05-16
24,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,24,1,,,,
25,down,EXO,THE WAR - The 4th Album,24,13,220,,,,
26,down,SuperM,SuperM - The 1st Mini Album,25,1,236,3,2019-10-06,3,2019-10-06
27,up,Daft Punk,Random Access Memories,27,15,202,41,2019-10-06,13,2021-02-28
28,down,BLACKPINK,SQUARE TWO - EP,17,3,239,,,,
29,down,Pop Pongkool,Pop Pongkool Best Collection,26,21,219,,,,
30,down,Jason Mraz,Yes!,28,17,241,,,,
31,down,Bruno Mars,Unorthodox Jukebox,30,20,228,100,2019-10-06,58,2020-02-23
32,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,29,1,179,60,2021-01-17,59,2021-04-04
33,down,Taylor Swift,Lover,31,2,230,7,2019-10-06,3,2019-10-20
34,down,Adele,21,32,22,217,29,2019-10-06,11,2019-10-20
35,down,Ed Sheeran,x (Deluxe Edition),33,20,240,,,,
36,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,34,7,232,,,,
37,up,Jung Kook,GOLDEN,62,1,35,,,,
38,down,WayV,Awaken The World - The 1st Album,35,1,197,52,2020-06-14,52,2020-06-14
39,down,TAEYEON,Why - The 2nd Mini Album,36,26,230,,,,
40,down,KANG DANIEL,color on me - EP,37,11,231,,,,
