Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Faber,Addio,2,2,9,,,,
3,up,Roy Bianco & Die Abbrunzati Boys,Kult,3,2,13,,,,
4,up,twenty one pilots,Clancy,4,2,9,,,,
5,up,Taylor Swift,folklore (deluxe version),8,1,201,9,2020-08-23,3,2021-03-21
6,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),5,1,104,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,242,2,2019-10-06,2,2019-10-06
8,down,Nirvana,Nevermind,6,3,186,46,2020-04-26,46,2020-04-26
9,up,Taylor Swift,evermore (deluxe version),12,1,181,15,2021-01-10,1,2021-01-17
10,up,Billie Eilish,Happier Than Ever,13,1,165,5,2021-05-02,3,2021-05-09
11,up,Billie Eilish,dont smile at me,18,2,240,33,2019-10-06,14,2020-02-02
12,up,Lana Del Rey,Norman F*****g Rockwell!,14,6,242,34,2019-10-06,15,2019-11-10
13,down,Green Day,Saviors,7,1,29,,,,
14,up,Lana Del Rey,Ultraviolence (Special Edition),17,3,236,,,,
15,up,Arctic Monkeys,AM,16,4,242,85,2020-11-22,59,2021-01-10
16,down,Green Day,American Idiot (Deluxe Version),11,11,168,,,,
17,up,Cigarettes After Sex,Cigarettes After Sex,20,6,242,,,,
18,up,The Decemberists,"As It Ever Was, So It Will Be Again",65,18,2,,,,
19,up,Imagine Dragons,LOOM,21,12,5,,,,
20,up,James Vincent McMorrow,"Wide open, horses",72,20,2,,,,
21,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,38,1,50,,,,
22,up,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,25,6,118,,,,
23,up,Lorde,Pure Heroine,30,3,194,,,,
24,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,67,,,,
25,up,Lana Del Rey,Lust for Life,26,20,226,,,,
26,up,Depeche Mode,Memento Mori,37,1,66,,,,
27,down,Beth Gibbons,Lives Outgrown,15,2,6,,,,
28,up,SUM 41,Heaven :x: Hell,33,1,18,,,,
29,down,Noah Kahan,Stick Season (Forever),28,8,18,,,,
30,up,Khruangbin,A LA SALA,31,3,14,,,,
31,down,Pet Shop Boys,Nonetheless,23,1,9,,,,
32,down,Eels,EELS TIME!,10,10,3,,,,
33,down,Imagine Dragons,Evolve,32,8,242,,,,
34,up,SDP,Ein Gutes Schlechtes Vorbild,40,1,109,,,,
35,down,Red Hot Chili Peppers,Californication,34,15,228,,,,
36,up,Coldplay,A Head Full of Dreams,48,8,240,79,2019-10-06,72,2019-10-13
37,-,Die Nerven,WIR WAREN HIER,-,37,1,,,,
38,up,Coldplay,Live in Buenos Aires,44,6,242,,,,
39,up,KAFFKIEZ,EKSTASE,43,3,24,,,,
40,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,9,239,,,,
41,down,Cigarettes After Sex,X's,29,28,3,,,,
42,up,ENNIO,Nirvana,45,1,82,,,,
43,down,Lana Del Rey,Honeymoon,39,24,178,,,,
44,down,Kettcar,Gute Laune ungerecht verteilt,35,1,15,,,,
45,up,The Black Keys,Ohio Players,47,2,16,,,,
46,down,Green Day,Dookie (30th Anniversary Deluxe Edition),24,24,13,,,,
47,up,Coldplay,Parachutes,64,19,206,,,,
48,down,L'Impératrice,Pulsar,22,22,3,,,,
49,down,Tame Impala,Currents,46,22,233,,,,
50,up,Foo Fighters,Foo Fighters: Greatest Hits,53,7,164,,,,
51,up,Hozier,Hozier,56,29,103,,,,
52,up,Radiohead,In Rainbows,69,36,103,,,,
53,up,Sea Girls,Midnight Butterflies,79,53,2,,,,
54,up,Machine Gun Kelly,Tickets To My Downfall,54,1,136,85,2020-08-09,3,2020-10-04
55,down,Die Ärzte,Jazz ist anders,51,17,129,,,,
56,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",50,14,104,,,,
57,up,Imagine Dragons,Imagine Dragons Live in Vegas,87,3,42,,,,
58,up,Nirvana,MTV Unplugged In New York (Live),58,25,147,,,,
59,down,Kings of Leon,Only By the Night,52,25,235,,,,
60,-,London Grammar,The Greatest Love,-,60,1,,,,
61,-,Kate Nash,9 Sad Symphonies,-,61,1,,,,
62,up,Lorde,Melodrama,98,16,185,,,,
63,up,LAUREL,PALPITATIONS,78,63,2,,,,
64,down,Hozier,Unheard - EP,62,1,13,,,,
65,up,Coldplay,X & Y,76,23,180,,,,
66,down,Hozier,Unreal Unearth: Unheard,63,34,12,,,,
67,down,Imagine Dragons,Mercury - Acts 1 & 2,57,1,116,,,,
68,-,Lola Young,This Wasn't Meant For You Anyway,-,68,1,,,,
69,down,Joey Valence & Brae,NO HANDS,60,60,3,,,,
70,up,Mk.gee,Two Star & The Dream Police,99,69,4,,,,
71,up,Coldplay,Ghost Stories,81,18,212,32,2019-10-06,32,2019-10-06
72,-,King Krule,Shhhhhhh! - EP,-,72,1,,,,
73,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),49,5,5,,,,
74,down,twenty one pilots,Blurryface,55,8,228,,,,
75,down,The Smile,Wall of Eyes,19,2,23,,,,
76,down,Coldplay,A Rush of Blood to the Head,70,17,196,,,,
77,down,The Last Dinner Party,Prelude to Ecstasy,67,1,26,,,,
78,down,Pet Shop Boys,A new bohemia - EP,36,16,3,,,,
79,up,The Smiths,The Queen Is Dead,86,35,18,,,,
80,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,75,75,2,,,,
81,-,Faber,I F*****g Love My Life,-,1,188,,,,
82,-,Thirty Seconds to Mars,This Is War,-,82,1,,,,
83,down,John Grant,The Art of the Lie,82,82,2,,,,
84,down,Machine Gun Kelly,mainstream sellout,77,1,119,,,,
85,up,Imagine Dragons,Night Visions (Deluxe),88,24,177,,,,
86,-,Lake Street Dive,Good Together,-,86,1,,,,
87,-,"Turkey FanChants, Ay YıldızlılarTaraftar Futbol Tezahüratları & Turkey National Football Team Futbol Marşları",Türkiye Futbol Marşları,-,87,1,,,,
88,-,The Used,MEDZ,-,88,1,,,,
89,down,John Cale,POPtical Illusion,80,80,2,,,,
90,down,Vampire Weekend,Only God Was Above Us,68,4,15,,,,
91,-,The Cure,Disintegration (Deluxe Edition),-,32,43,,,,
92,-,Sperling,Menschen wie mir verzeiht man die Welt oder hasst sie (akustisch) - EP,-,92,1,,,,
93,-,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),-,2,198,,,,
94,down,Eivør,Enn,83,83,2,,,,
95,-,The Dangerous Summer,Gravity,-,95,1,,,,
96,-,Faber,Sei ein Faber im Wind,-,19,106,,,,
97,down,Melanie Martinez,PORTALS,96,9,52,,,,
98,down,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",71,71,2,,,,
99,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,6,54,,,,
100,-,Pond,Stung!,-,100,1,,,,
