Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,4,2,6,,,,
3,up,Nirvana,Nevermind,9,3,183,46,2020-04-26,46,2020-04-26
4,down,Roy Bianco & Die Abbrunzati Boys,Kult,3,3,10,,,,
5,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
6,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),6,1,101,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
8,up,Taylor Swift,folklore (deluxe version),8,1,198,9,2020-08-23,3,2021-03-21
9,up,Paul Weller,66,50,9,2,,,,
10,up,Lana Del Rey,Norman F*****g Rockwell!,15,6,239,34,2019-10-06,15,2019-11-10
11,down,Billie Eilish,Happier Than Ever,10,1,162,5,2021-05-02,3,2021-05-09
12,up,Imagine Dragons,LOOM,60,12,2,,,,
13,up,Arctic Monkeys,AM,17,4,239,85,2020-11-22,59,2021-01-10
14,down,Billie Eilish,dont smile at me,13,2,237,33,2019-10-06,14,2020-02-02
15,up,Taylor Swift,evermore (deluxe version),19,1,178,15,2021-01-10,1,2021-01-17
16,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
17,down,Lorde,Pure Heroine,16,3,191,,,,
18,down,Pet Shop Boys,Nonetheless,12,1,6,,,,
19,down,Faber,Addio,14,6,6,,,,
20,up,Wallows,Model,57,20,3,,,,
21,down,Lana Del Rey,Ultraviolence (Special Edition),20,3,233,,,,
22,down,Cigarettes After Sex,Cigarettes After Sex,21,6,239,,,,
23,down,Khruangbin,A LA SALA,18,3,11,,,,
24,up,Noah Kahan,Stick Season (Forever),24,8,15,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,1,64,,,,
26,down,Green Day,Saviors,25,1,26,,,,
27,down,Kettcar,Gute Laune ungerecht verteilt,22,1,12,,,,
28,up,Imagine Dragons,Evolve,30,8,239,,,,
29,down,SUM 41,Heaven :x: Hell,27,1,15,,,,
30,down,Cage the Elephant,Neon Pill,11,11,3,,,,
31,down,Lana Del Rey,Lust for Life,26,20,223,,,,
32,down,Depeche Mode,Memento Mori,29,1,63,,,,
33,up,SDP,Ein Gutes Schlechtes Vorbild,33,1,106,,,,
34,up,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,34,6,115,,,,
35,down,The Black Keys,Ohio Players,23,2,13,,,,
36,up,Green Day,American Idiot (Deluxe Version),37,20,165,,,,
37,up,Red Hot Chili Peppers,Californication,41,15,225,,,,
38,up,Coldplay,A Head Full of Dreams,51,8,237,79,2019-10-06,72,2019-10-13
39,down,Hot Water Music,VOWS,28,7,8,,,,
40,down,The Smiths,The Queen Is Dead,35,35,15,,,,
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),40,9,236,,,,
42,up,Lana Del Rey,Honeymoon,45,24,175,,,,
43,up,DIIV,Frog In Boiling Water,70,43,2,,,,
44,up,twenty one pilots,Blurryface,55,8,225,,,,
45,up,Nirvana,MTV Unplugged In New York (Live),47,25,144,,,,
46,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,32,1,47,,,,
47,up,Coldplay,Live in Buenos Aires,53,6,239,,,,
48,down,Vampire Weekend,Only God Was Above Us,43,4,12,,,,
49,down,The Cure,Disintegration (Deluxe Edition),38,32,41,,,,
50,down,St. Vincent,All Born Screaming,44,2,6,,,,
51,up,Tame Impala,Currents,54,22,230,,,,
52,down,Hozier,Hozier,48,29,100,,,,
53,up,Machine Gun Kelly,Tickets To My Downfall,65,1,133,85,2020-08-09,3,2020-10-04
54,up,Hozier,Unreal Unearth: Unheard,62,34,9,,,,
55,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",61,14,101,,,,
56,down,Kings of Leon,Only By the Night,52,25,232,,,,
57,down,ENNIO,Nirvana,46,1,79,,,,
58,up,Radiohead,In Rainbows,78,36,100,,,,
59,down,Alanis Morissette,Jagged Little Pill,39,39,2,,,,
60,up,Foo Fighters,Foo Fighters: Greatest Hits,69,7,161,,,,
61,down,Imagine Dragons,Mercury - Acts 1 & 2,59,1,113,,,,
62,-,Beak>,>>>>,-,62,1,,,,
63,down,Hozier,Unheard - EP,49,1,10,,,,
64,up,The Last Dinner Party,Prelude to Ecstasy,67,1,23,,,,
65,up,Machine Gun Kelly,mainstream sellout,66,1,116,,,,
66,down,The Strokes,Is This It,64,64,3,,,,
67,up,Die Ärzte,Jazz ist anders,86,17,126,,,,
68,up,Imagine Dragons,Night Visions (Deluxe),85,24,174,,,,
69,up,Lorde,Melodrama,76,16,182,,,,
70,-,King Hannah,Big Swimmer,-,70,1,,,,
71,down,KAFFKIEZ,EKSTASE,56,3,21,,,,
72,-,The Marías,Submarine,-,72,1,,,,
73,up,The Neighbourhood,Wiped Out!,74,17,155,,,,
74,up,Coldplay,Parachutes,82,19,203,,,,
75,-,twenty one pilots,Trench,-,15,113,,,,
76,-,hannah bahng,The Abysmal EP,-,76,1,,,,
77,-,Richard Hawley,In This City They Call You Love,-,77,1,,,,
78,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,78,1,,,,
79,up,Coldplay,A Rush of Blood to the Head,80,17,193,,,,
80,up,Imagine Dragons,Imagine Dragons Live in Vegas,91,3,40,,,,
81,down,Shellac,To All Trains,36,36,3,,,,
82,down,Dominic Fike,14 minutes,58,9,5,,,,
83,up,Coldplay,X & Y,87,23,177,,,,
84,-,Bat for Lashes,The Dream of Delphi,-,84,1,,,,
85,up,The Smile,Wall of Eyes,95,2,20,,,,
86,-,M83,Fantasy (Deluxe),-,86,1,,,,
87,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,40,10,,,,
88,down,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),79,2,197,,,,
89,-,IDLES,TANGK,-,1,15,,,,
90,down,Pet Shop Boys,Furthermore - EP,42,42,3,,,,
91,down,The Clash,London Calling,71,71,5,,,,
92,down,Cigarettes After Sex,Cry,90,9,176,15,2019-10-27,15,2019-10-27
93,down,Maggie Lindemann,HEADSPLIT,89,30,5,,,,
94,up,Melanie Martinez,PORTALS,99,9,49,,,,
95,up,Patti Smith,Horses,97,70,4,,,,
96,down,Khruangbin,Con Todo El Mundo,93,58,65,,,,
97,down,Joost,Fryslân,81,70,3,,,,
98,-,Hozier,"Wasteland, Baby! (Deluxe)",-,78,5,,,,
99,-,The Menzingers,Some of It Was True (Deluxe),-,99,1,,,,
100,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,6,53,,,,
