Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,9,2,7,,,,
3,up,James Blake & Lil Yachty,Bad Cameo,48,3,2,,,,
4,down,Roy Bianco & Die Abbrunzati Boys,Kult,2,2,15,,,,
5,down,twenty one pilots,Clancy,3,2,11,,,,
6,up,Taylor Swift,folklore (deluxe version),7,1,203,9,2020-08-23,3,2021-03-21
7,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),6,1,106,,,,
8,down,Faber,Addio,4,2,11,,,,
9,down,Nirvana,Nevermind,5,3,188,46,2020-04-26,46,2020-04-26
10,up,Taylor Swift,evermore (deluxe version),10,1,183,15,2021-01-10,1,2021-01-17
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,244,2,2019-10-06,2,2019-10-06
12,up,Lana Del Rey,Norman F*****g Rockwell!,12,6,244,34,2019-10-06,15,2019-11-10
13,up,Lana Del Rey,Ultraviolence (Special Edition),14,3,238,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,167,5,2021-05-02,3,2021-05-09
15,up,Billie Eilish,dont smile at me,17,2,242,33,2019-10-06,14,2020-02-02
16,up,Arctic Monkeys,AM,16,4,244,85,2020-11-22,59,2021-01-10
17,up,Hiatus Kaiyote,Love Heart Cheat Code,58,17,2,,,,
18,down,London Grammar,The Greatest Love,15,15,3,,,,
19,up,Lana Del Rey,Lust for Life,27,19,228,,,,
20,down,Cigarettes After Sex,Cigarettes After Sex,19,6,244,,,,
21,up,SYML,LIVE AT HANGAR 30,82,21,2,,,,
22,down,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,11,6,120,,,,
23,up,Noah Kahan,Stick Season (Forever),29,8,20,,,,
24,up,Imagine Dragons,Evolve,26,8,244,,,,
25,down,Lorde,Pure Heroine,22,3,196,,,,
26,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,69,,,,
27,down,Green Day,American Idiot (Deluxe Version),18,11,170,,,,
28,up,Coldplay,Live in Buenos Aires,35,6,244,,,,
29,up,ENNIO,Schlaraffenland,64,29,2,,,,
30,down,Green Day,Saviors,23,1,31,,,,
31,up,Beth Gibbons,Lives Outgrown,32,2,8,,,,
32,down,SUM 41,Heaven :x: Hell,30,1,20,,,,
33,down,Lola Young,This Wasn't Meant For You Anyway,21,21,3,,,,
34,down,Coldplay,A Head Full of Dreams,31,8,242,79,2019-10-06,72,2019-10-13
35,down,Pet Shop Boys,Nonetheless,25,1,11,,,,
36,down,Depeche Mode,Memento Mori,33,1,68,,,,
37,down,Red Hot Chili Peppers,Californication,34,15,230,,,,
38,up,KAFFKIEZ,EKSTASE,40,3,26,,,,
39,down,Khruangbin,A LA SALA,28,3,16,,,,
40,up,Tame Impala,Currents,44,22,235,,,,
41,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,9,241,,,,
42,up,LINKIN PARK,Papercuts,42,18,5,,,,
43,up,Cigarettes After Sex,X's,43,28,5,,,,
44,down,Lana Del Rey,Honeymoon,39,24,180,,,,
45,down,SDP,Ein Gutes Schlechtes Vorbild,36,1,111,,,,
46,up,Coldplay,Parachutes,46,19,208,,,,
47,up,Coldplay,A Rush of Blood to the Head,51,17,198,,,,
48,-,beabadoobee,This Is How Tomorrow Moves,-,48,1,,,,
49,down,ENNIO,Nirvana,37,1,84,,,,
50,up,Hozier,Unreal Unearth: Unheard,54,34,14,,,,
51,-,Fink,Beauty In Your Wake,-,51,2,,,,
52,down,Foo Fighters,Foo Fighters: Greatest Hits,45,7,166,,,,
53,down,Kings of Leon,Only By the Night,49,25,237,,,,
54,down,Kettcar,Gute Laune ungerecht verteilt,38,1,17,,,,
55,up,Hozier,Hozier,56,29,105,,,,
56,up,Radiohead,In Rainbows,59,36,105,,,,
57,down,The Last Dinner Party,Prelude to Ecstasy,55,1,28,,,,
58,up,Still Woozy,Loveseat,78,58,2,,,,
59,up,Coldplay,X & Y,84,23,182,,,,
60,up,Machine Gun Kelly,mainstream sellout,85,1,121,,,,
61,down,Nirvana,MTV Unplugged In New York (Live),53,25,149,,,,
62,up,Cigarettes After Sex,Cry,66,9,180,15,2019-10-27,15,2019-10-27
63,up,Coldplay,Ghost Stories,63,18,214,32,2019-10-06,32,2019-10-06
64,down,Machine Gun Kelly,Tickets To My Downfall,60,1,138,85,2020-08-09,3,2020-10-04
65,up,Zimmer90,What Love Is - EP,74,65,2,,,,
66,-,Camylio,in the light and shadows,-,66,1,,,,
67,up,Imagine Dragons,Night Visions (Deluxe),76,24,179,,,,
68,down,Imagine Dragons,Mercury - Acts 1 & 2,57,1,118,,,,
69,up,Aaron Frazer,Into The Blue,80,69,2,,,,
70,down,Die Ärzte,Jazz ist anders,68,17,131,,,,
71,down,twenty one pilots,Blurryface,52,8,230,,,,
72,up,Hozier,Unheard - EP,99,1,15,,,,
73,up,"nothing,nowhere.",Hell or Highwater,73,73,2,,,,
74,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",87,14,106,,,,
75,down,Lorde,Melodrama,50,16,187,,,,
76,up,The Smiths,The Queen Is Dead,100,35,20,,,,
77,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,6,175,,,,
78,-,Fleet Foxes,Live on Boston Harbor (Live),-,78,1,,,,
79,-,Lana Del Rey,Blue Banisters,-,2,126,,,,
80,down,The Black Keys,Ohio Players,61,2,18,,,,
81,-,The Neighbourhood,Wiped Out!,-,17,157,,,,
82,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,62,1,52,,,,
83,down,Kate Nash,9 Sad Symphonies,20,20,3,,,,
84,down,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),70,2,200,,,,
85,-,IDLES,TANGK,-,1,16,,,,
86,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,6,55,,,,
87,down,King Krule,Shhhhhhh! - EP,47,47,3,,,,
88,down,Eels,EELS TIME!,81,10,5,,,,
89,-,The Cure,Disintegration (Deluxe Edition),-,32,44,,,,
90,-,Vampire Weekend,Only God Was Above Us,-,4,16,,,,
91,down,Gorillaz,Demon Days,86,47,115,,,,
92,-,Melanie Martinez,PORTALS,-,9,53,,,,
93,down,LINKIN PARK,Papercuts: Instrumentals,89,89,2,,,,
94,-,alt-J,An Awesome Wave (Deluxe Version),-,30,113,,,,
95,down,The xx,xx,91,27,231,,,,
96,down,"Turkey FanChants, Ay YıldızlılarTaraftar Futbol Tezahüratları & Turkey National Football Team Futbol Marşları",Türkiye Futbol Marşları,95,87,3,,,,
97,-,Hozier,"Wasteland, Baby! (Deluxe)",-,78,6,,,,
98,-,MGMT,Oracular Spectacular,-,38,23,,,,
99,down,Imagine Dragons,Imagine Dragons Live in Vegas,98,3,44,,,,
100,down,Washed Out,Notes from a Quiet Life,79,79,2,,,,
