Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,10,2,2,,,,
3,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,100,,,,
4,up,Radiohead,Kid A,8,4,95,,,,
5,up,Fred again..,USB,5,1,66,,,,
6,up,RÜFÜS DU SOL,Surrender,6,1,143,,,,
7,up,Justice,Hyperdrama,7,1,15,,,,
8,up,C418,Minecraft - Volume Alpha,9,2,241,,,,
9,up,Portishead,Dummy,11,7,240,,,,
10,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,89,,,,
11,down,John Butler,Running River,3,3,4,,,,
12,down,ODESZA,The Last Goodbye Tour Live,4,4,3,,,,
13,up,Fred again..,Actual Life (April 14 - December 17 2020),13,1,166,,,,
14,up,Massive Attack,Mezzanine (Deluxe),15,8,153,,,,
15,up,RÜFÜS DU SOL,Solace,16,1,241,,,,
16,up,The Prodigy,The Fat of the Land,18,14,107,,,,
17,up,Fred again.. & Brian Eno,Secret Life,17,1,59,,,,
18,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),20,3,134,,,,
19,up,Flume,Flume (Deluxe Edition),26,1,241,,,,
20,up,M83,"Hurry up, We're Dreaming",23,16,68,,,,
21,up,Actress,Statik,58,21,2,,,,
22,down,Massive Attack,Blue Lines (2012 Mix / Master),19,11,211,,,,
23,down,RÜFÜS DU SOL,Live From Joshua Tree,21,1,224,,,,
24,down,Four Tet,Three +,22,13,6,,,,
25,up,Kasbo,The Learning of Urgency,59,25,4,,,,
26,down,Brian Eno,Ambient 1: Music for Airports,25,21,146,,,,
27,up,エイフェックス・ツイン,Selected Ambient Works 85-92,30,18,167,,,,
28,up,Tony O'Connor,Memento,29,24,90,,,,
29,down,Enigma,MCMXC a.D.,27,18,124,,,,
30,down,Cosmo's Midnight,Stop Thinking Start Feeling,14,2,4,,,,
31,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",35,18,167,,,,
32,up,KAYTRANADA,BUBBA,48,1,226,29,2019-12-15,9,2019-12-22
33,up,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,47,33,20,,,,
34,down,Miracle Tones,432 Hz Deep Sleep,32,19,36,,,,
35,up,KAYTRANADA,99.9%,55,7,236,,,,
36,up,Nia Archives,Silence Is Loud,45,3,12,,,,
37,down,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,31,31,7,,,,
38,down,Kiasmos,II,33,33,6,,,,
39,up,Jamie xx,In Colour,41,2,218,,,,
40,up,Sampha,Lahai,42,1,35,,,,
41,down,Skrillex,Quest For Fire,40,1,70,,,,
42,-,Moby,always centered at night,-,42,3,,,,
43,down,Burial,Untrue,28,12,78,,,,
44,up,Tony O'Connor,Mariner,46,8,152,,,,
45,-,Binaural Tones,Theta Brainwaves (4.0 Hz - 8.0 Hz),-,45,4,,,,
46,down,ODESZA,The Last Goodbye (Deluxe Edition),38,9,59,,,,
47,up,Bonobo,Fragments,76,2,136,,,,
48,down,Crystal Castles,Crystal Castles,36,27,85,,,,
49,down,Björk,Homogenic,37,20,61,,,,
50,down,Thom Yorke,ANIMA,24,14,100,,,,
51,up,Flume,Skin,51,3,241,,,,
52,up,Disclosure,Settle (Deluxe),84,15,235,,,,
53,down,Flight Facilities,Down To Earth,39,10,47,,,,
54,up,Sneaky Sound System,Sneaky Sound System (Collector's Edition),91,30,108,,,,
55,up,Tom Misch,Geography,85,25,102,,,,
56,down,Little Symphony,Echo Lake,50,50,3,,,,
57,up,RY X,Dawn,74,12,67,,,,
58,-,TWO LANES,Innervision - EP,-,58,1,,,,
59,up,Shygirl,Club Shy (RMX),64,59,2,,,,
60,up,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Storm At Sea For Relaxing,80,29,17,,,,
61,up,Lonely in the Rain,Catching Feelings (DJ Mix),92,61,2,,,,
62,-,PNAU,Hyperbolic,-,1,11,,,,
63,-,Tom Middleton,Spatial Sleep Music,-,8,67,,,,
64,-,Little Symphony,Bella Coola,-,30,17,,,,
65,down,Pretty Girl,Get Back to Me - EP,53,53,2,,,,
66,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,13,19,,,,
67,up,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),73,32,73,,,,
68,up,Clara La San,Made Mistakes,69,68,2,,,,
69,down,Tony O'Connor,Hidden Forest,68,55,22,,,,
70,up,Barry Can't Swim,When Will We Land?,97,3,38,,,,
71,down,Iglooghost,Tidal Memory Exo,49,21,6,,,,
72,down,"Coffee Date, DJ Cutman & GameChops",Stardew & Chill,34,24,10,,,,
73,-,Blacklit Canopy Official,Blacklit Canopy - EP,-,73,1,,,,
74,down,Fat Freddy's Drop,Based on a True Story,61,29,30,,,,
75,down,Jungle,Jungle,62,17,129,,,,
76,down,berlioz,jazz is for ordinary people - EP,72,15,48,,,,
77,down,Air,Talkie Walkie,57,25,44,,,,
78,-,D.Dan,Early Hours (DJ Mix),-,78,1,,,,
79,down,The Chemical Brothers,For That Beautiful Feeling,43,1,43,,,,
80,down,Jon Hopkins,Music for Psychedelic Therapy,52,3,121,,,,
81,down,James Blake,Playing Robots Into Heaven,75,1,37,,,,
82,-,Brian Eno & Harold Budd,The Pearl,-,34,75,,,,
83,-,Overmono,Good Lies,-,4,69,,,,
84,-,The Prodigy,Music for the Jilted Generation,-,48,70,,,,
85,up,Instrumental Sleeping Music,Sleep Instrumental,93,71,4,,,,
86,down,SIX60,SIX60,66,66,14,,,,
87,-,Thunderstorms,Thunderstorm and Rain,-,41,22,,,,
88,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,20,50,,,,
89,down,Mikel & GameChops,Zelda & Chill,65,33,114,,,,
90,down,Björk,Vespertine,88,34,70,,,,
91,-,Emancipator,Safe in the Steep Cliffs,-,53,40,,,,
92,-,VOJ & Narvent,Memory Reboot,-,47,10,,,,
93,-,µ-Ziq,Grush,-,93,1,,,,
94,down,Chet Faker,Built On Glass,89,39,16,,,,
95,up,Spa Sounds Musicians,Rain Forest,100,35,16,,,,
96,-,Jungle,Loving In Stereo,-,1,143,,,,
97,-,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,-,22,84,,,,
98,down,Sub Focus,Evolve,63,7,52,,,,
99,-,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,-,77,2,,,,
100,-,Tony O'Connor,Whispering Sea,-,7,128,,,,
