Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,5,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,103,,,,
3,down,Empire Of The Sun,Ask That God,2,2,3,,,,
4,up,RÜFÜS DU SOL,Surrender,6,1,146,,,,
5,up,Portishead,Dummy,7,5,243,,,,
6,down,Jamie xx,In Waves,5,3,3,,,,
7,down,Fred again..,USB,4,1,69,,,,
8,up,Fred again.. & Brian Eno,Secret Life,13,1,62,,,,
9,up,C418,Minecraft - Volume Alpha,11,2,244,,,,
10,down,Radiohead,Kid A,8,4,98,,,,
11,down,Justice,Hyperdrama,10,1,18,,,,
12,up,Channel Tres,Head Rush,40,12,2,,,,
13,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,92,,,,
14,down,Fred again..,Actual Life (April 14 - December 17 2020),12,1,169,,,,
15,up,Massive Attack,Mezzanine (Deluxe),15,8,156,,,,
16,up,The Prodigy,The Fat of the Land,17,14,110,,,,
17,down,RÜFÜS DU SOL,Solace,16,1,244,,,,
18,up,Four Tet,Three +,25,13,9,,,,
19,up,Kiasmos,II,73,19,9,,,,
20,up,M83,"Hurry up, We're Dreaming",22,16,71,,,,
21,up,Petit Biscuit,Discipline,57,21,2,,,,
22,up,Massive Attack,Blue Lines (2012 Mix / Master),28,11,214,,,,
23,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),20,3,137,,,,
24,down,John Butler,Running River,18,3,7,,,,
25,down,Moby,always centered at night,14,4,6,,,,
26,up,Tony O'Connor,Memento,27,24,93,,,,
27,down,Flume,Flume (Deluxe Edition),26,1,244,,,,
28,up,Brian Eno,Ambient 1: Music for Airports,30,21,149,,,,
29,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",31,18,170,,,,
30,down,ODESZA,The Last Goodbye Tour Live,21,4,6,,,,
31,up,エイフェックス・ツイン,Selected Ambient Works 85-92,37,18,170,,,,
32,down,RÜFÜS DU SOL,Live From Joshua Tree,24,1,227,,,,
33,up,Little Symphony,Bella Coola,67,30,20,,,,
34,up,Cosmo's Midnight,Stop Thinking Start Feeling,36,2,7,,,,
35,up,Skrillex,Quest For Fire,64,1,73,,,,
