Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,239,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,233,,,,
3,up,Prince,The Very Best of Prince,3,1,237,63,2020-04-26,63,2020-04-26
4,up,Sade,The Ultimate Collection (Remastered),11,2,231,,,,
5,down,Prince,Sign O' the Times,4,3,242,,,,
6,down,Seal,Seal: Best 1991-2004 (Deluxe Version),5,4,237,,,,
7,down,D’Angelo and The Vanguard,Black Messiah,6,5,242,,,,
8,down,Prince,ART OFFICIAL AGE,7,6,242,,,,
9,down,Various Artists,The Best of Disco,8,7,238,,,,
10,down,Boney M.,The Greatest Hits,9,8,240,,,,
11,down,CeeLo Green,The Lady Killer (Deluxe),10,9,240,,,,
12,up,Aloe Blacc,Good Things,12,9,240,,,,
13,up,Destiny's Child,#1's,13,10,241,,,,
14,up,Raphael Saadiq,The Way I See It,14,11,242,,,,
15,up,R. Kelly,Write Me Back (Deluxe Version),15,13,242,,,,
16,up,Sade,Diamond Life,18,15,234,,,,
17,down,Aleks,Inte längre fiender,16,14,242,,,,
18,down,Prince,The Hits/The B-Sides,17,13,237,,,,
19,up,Boney M.,The Magic of Boney M.,19,8,233,,,,
20,up,Melo,Off My Chest,20,15,242,,,,
21,up,Janelle Monáe,The ArchAndroid,21,16,237,,,,
22,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,17,242,,,,
23,up,The Weeknd,After Hours,23,2,178,4,2020-02-23,1,2020-03-29
24,up,Brandy,Human,24,22,219,,,,
25,-,ジェニファー・ハドソン,Jennifer Hudson,-,25,95,,,,
