Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,227,,,,
2,up,AC/DC,Rock or Bust,33,1,234,,,,
3,down,Happoradio,Kaunis minä,2,1,240,,,,
4,down,Nickelback,Here and Now,3,2,239,,,,
5,down,Tehosekoitin,Golden Greats,4,3,233,,,,
6,down,Nickelback,Dark Horse,5,4,237,,,,
7,down,Stam1na,Nocebo,6,4,240,,,,
8,down,Apulanta,Kaikki Kolmesta Pahasta,7,5,240,,,,
9,down,Apulanta,Kuutio (kuinka Aurinko Voitettiin),8,6,236,,,,
10,down,Stam1na,Slk,9,7,237,,,,
11,down,LINKIN PARK,LIVING THINGS,10,8,237,,,,
12,up,Volbeat,Rock the Rebel / Metal the Devil,12,9,239,,,,
13,down,Neil Young,Greatest Hits,11,10,228,,,,
14,down,Poets of the Fall,Twilight Theater,13,11,236,,,,
15,down,Amorphis,Skyforger,14,12,135,,,,
16,down,Avenged Sevenfold,Nightmare,15,12,240,,,,
17,up,Rammstein,RAMMSTEIN,19,13,225,96,2019-11-10,95,2019-11-17
18,down,Tuomas Holopainen,The Life and Times of Scrooge,16,14,238,,,,
19,down,Kent,Röd,17,15,239,,,,
20,up,Avenged Sevenfold,Hail to the King (Deluxe Version),20,18,241,,,,
21,down,The Sounds,Crossing the Rubicon,18,15,241,,,,
22,down,Jippu & Samuli Edelmann,Pimeä Onni,21,16,241,,,,
23,down,Elvis Presley,Elv1s: 30 #1 Hits,22,7,218,,,,
24,down,Raskaampaa joulua,Raskaampaa Joulua,23,19,238,,,,
25,up,Poets of the Fall,Revolution Roulette,25,21,234,,,,
26,up,Mokoma,180 Astetta,26,22,233,,,,
27,down,Nightwish,HUMAN. :II: NATURE.,24,1,162,86,2020-04-12,60,2020-04-19
28,down,AC/DC,Back In Black,27,22,166,,,,
29,down,Pink Floyd,The Endless River (Deluxe Edition),28,25,162,,,,
30,down,Eppu Normaali,Repullinen Hittejä,29,3,165,,,,
31,down,Amorphis,The Beginning of Times (Exclusive Bonus Version),30,26,117,,,,
32,down,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),31,27,74,,,,
33,down,Iron Maiden,The Book of Souls,32,28,108,,,,
34,-,Insomnium,Above the Weeping World,-,34,1,,,,
35,-,Northlane,Mesmer (Deluxe Edition),-,35,1,,,,
36,-,Night Ranger,Big Life,-,36,1,,,,
37,-,Northlane,Node,-,37,1,,,,
38,-,Damien Jurado & Gathered in Song,I Break Chairs,-,38,1,,,,
39,-,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),-,38,6,,,,
